"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_The_Strongest","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2019_(Bolivia)"
"http://es.dbpedia.org/resource/Club_Bolívar","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2019_(Bolivia)"
"http://es.dbpedia.org/resource/Club_Bolívar","http://es.dbpedia.org/property/último","http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2019_(Bolivia)"
"http://es.wikipedia.org/wiki/Campeonato_de_Primera_División_2019_(Bolivia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2019_(Bolivia)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2019_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2019_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2019_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2019_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2019_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2019_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2019_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2019_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2019_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Primera División 2019 (Bolivia)"
