"subject","predicate","object"
"http://es.dbpedia.org/resource/Óscar_Schnake_Vergara","http://www.w3.org/2000/01/rdf-schema#label","Óscar Schnake Vergara"
"http://es.dbpedia.org/resource/Óscar_Schnake_Vergara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óscar_Schnake_Vergara"
"http://es.dbpedia.org/resource/Óscar_Schnake_Vergara","http://dbpedia.org/ontology/wikiPageID",1493109
"http://es.dbpedia.org/resource/Óscar_Schnake_Vergara","http://dbpedia.org/ontology/wikiPageRevisionID",15298958
"http://es.dbpedia.org/resource/Óscar_Schnake_Vergara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óscar_Schnake"
"http://es.dbpedia.org/resource/Óscar_Schnake_Vergara","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Óscar_Schnake_Vergara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Óscar_Schnake_Vergara?oldid=15298958&ns=0"
"http://es.wikipedia.org/wiki/Óscar_Schnake_Vergara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óscar_Schnake_Vergara"
"http://es.dbpedia.org/resource/Alberto_Cabero","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Óscar_Schnake_Vergara"
"http://es.dbpedia.org/resource/Marmaduke_Grove","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Óscar_Schnake_Vergara"
