"subject","predicate","object"
"http://es.wikipedia.org/wiki/Díptero_(arquitectura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Díptero_(arquitectura)"
"http://es.dbpedia.org/resource/Díptero_(arquitectura)","http://www.w3.org/2000/01/rdf-schema#label","Díptero (arquitectura)"
"http://es.dbpedia.org/resource/Díptero_(arquitectura)","http://www.w3.org/2000/01/rdf-schema#comment","El díptero (en griego antiguo: δίπτερος, doble ala) hace referencia a un tipo de templo griego que está rodeado por los cuatro costados por dos pilares de columnas. La duplicación de la posición de la columna opuesta a los perípteros dio como resultado una zona frontal y trasera con al menos ocho columnas; aunque podían insertar filas adicionales de columnas en las mismas. Una variante del díptero es el pseudodíptero, en los que se omite la posición del pilar interior. El formato del díptero se extendió particularmente por Jonia, en Asia Menor, siendo algunos ejemplos destacados del mismo:"
"http://es.dbpedia.org/resource/Díptero_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_arqueológica"
"http://es.dbpedia.org/resource/Díptero_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_griegos"
"http://es.dbpedia.org/resource/Díptero_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Díptero_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Díptero_(arquitectura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Díptero_(arquitectura)"
"http://es.dbpedia.org/resource/Díptero_(arquitectura)","http://dbpedia.org/ontology/wikiPageID",8537723
"http://es.dbpedia.org/resource/Díptero_(arquitectura)","http://dbpedia.org/ontology/wikiPageRevisionID",117338859
"http://es.dbpedia.org/resource/Díptero_(arquitectura)","http://dbpedia.org/ontology/wikiPageLength",1289
"http://es.dbpedia.org/resource/Díptero_(arquitectura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Díptero_(arquitectura)?oldid=117338859&ns=0"
"http://es.dbpedia.org/resource/Díptero_(arquitectura)","http://dbpedia.org/ontology/abstract","El díptero (en griego antiguo: δίπτερος, doble ala) hace referencia a un tipo de templo griego que está rodeado por los cuatro costados por dos pilares de columnas. La duplicación de la posición de la columna opuesta a los perípteros dio como resultado una zona frontal y trasera con al menos ocho columnas; aunque podían insertar filas adicionales de columnas en las mismas. Una variante del díptero es el pseudodíptero, en los que se omite la posición del pilar interior. El formato del díptero se extendió particularmente por Jonia, en Asia Menor, siendo algunos ejemplos destacados del mismo: 
* El santuario de Hereo de Samos, construido por el arquitecto Reco; dedicado a la diosa Hera y ubicado al sur de la isla de Samos. 
* El templo de Zeus Olímpico en Atenas. 
* El templo de Artemisa en Éfeso. 
* El templo de Apolo en Dídima. 
*  Datos: Q1227344"
