"subject","predicate","object"
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://www.w3.org/2000/01/rdf-schema#label","(10103) Jungfrun"
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://www.w3.org/2000/01/rdf-schema#comment","(10103) Jungfrun es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 29 de febrero de 1992 por el equipo del Uppsala-ESO Survey of Asteroids and Comets desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y576k"
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1992"
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Uesac"
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(10103)_Jungfrun"
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://es.dbpedia.org/property/afelio",2.656
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://es.dbpedia.org/property/anomalíaMedia",251.5
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(10102)_Digerhuvud"
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://es.dbpedia.org/property/argumentoPerihelio",307.9
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Uppsala-ESO_Survey_of_Asteroids_and_Comets"
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://es.dbpedia.org/property/designaciones",1992
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://es.dbpedia.org/property/excentricidad",0.1056
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://es.dbpedia.org/property/fechaDescubrimiento",29
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://es.dbpedia.org/property/inclinación",7.318
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://es.dbpedia.org/property/magnitudAbsoluta",14
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://es.dbpedia.org/property/nodoAscendente",11.21
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://es.dbpedia.org/property/nombre","Jungfrun"
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://es.dbpedia.org/property/perihelio",2.148
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://es.dbpedia.org/property/periodoOrbitalSideral",1360
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://es.dbpedia.org/property/semiejeMayor",2.402
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(10104)_Hoburgsgubben"
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://es.dbpedia.org/property/título","Jungfrun"
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=10103"
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://dbpedia.org/ontology/wikiPageID",745519
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://dbpedia.org/ontology/wikiPageRevisionID",119272142
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=10103"
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://dbpedia.org/ontology/wikiPageLength",5162
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Uppsala-ESO_Survey_of_Asteroids_and_Comets"
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(10103)_Jungfrun?oldid=119272142&ns=0"
"http://es.dbpedia.org/resource/(10103)_Jungfrun","http://dbpedia.org/ontology/abstract","(10103) Jungfrun es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 29 de febrero de 1992 por el equipo del Uppsala-ESO Survey of Asteroids and Comets desde el Observatorio de La Silla, Chile."
"http://es.wikipedia.org/wiki/(10103)_Jungfrun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(10103)_Jungfrun"
"http://dbpedia.org/resource/10103_Jungfrun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(10103)_Jungfrun"
"http://es.dbpedia.org/resource/(10102)_Digerhuvud","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(10103)_Jungfrun"
"http://es.dbpedia.org/resource/(10104)_Hoburgsgubben","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(10103)_Jungfrun"
"http://es.dbpedia.org/resource/10103_Jungfrun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(10103)_Jungfrun"
"http://es.dbpedia.org/resource/Jungfrun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(10103)_Jungfrun"
