"subject","predicate","object"
"http://es.dbpedia.org/resource/Jursan_Amir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XIV"
"http://es.dbpedia.org/resource/Naraian_Pandit_(matemático)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_India_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XIV","http://www.w3.org/2000/01/rdf-schema#label","Indios del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#prefLabel","Indios del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:India_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIV_por_país"
"http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageID",5551685
"http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageRevisionID",102043354
"http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XIV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Indios_del_siglo_XIV?oldid=102043354&ns=14"
"http://es.dbpedia.org/resource/Madhava_de_Sangamagrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XIV"
"http://es.dbpedia.org/resource/Jemadri_Pandit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XIV"
"http://es.dbpedia.org/resource/Mádhava_Vidiarania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XIV"
"http://es.dbpedia.org/resource/Saiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XIV"
"http://es.dbpedia.org/resource/Madhwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_India_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XIV"
