"subject","predicate","object"
"http://dbpedia.org/resource/Byzantine_Empire_under_the_Palaiologos_dynasty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imperio_bizantino_bajo_la_dinastía_Paleólogo"
"http://es.dbpedia.org/resource/Bizancio_bajo_los_Paleólogos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imperio_bizantino_bajo_la_dinastía_Paleólogo"
"http://es.dbpedia.org/resource/Bizancio_durante_la_Dinastia_Paleologo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imperio_bizantino_bajo_la_dinastía_Paleólogo"
"http://es.dbpedia.org/resource/Bizancio_durante_la_Dinastía_Paleólogo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imperio_bizantino_bajo_la_dinastía_Paleólogo"
"http://es.dbpedia.org/resource/El_Imperio_bizantino_bajo_la_Dinastía_de_los_Paleólogos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imperio_bizantino_bajo_la_dinastía_Paleólogo"
"http://es.dbpedia.org/resource/Imperio_bizantino_bajo_la_Dinastía_de_los_Paleólogos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imperio_bizantino_bajo_la_dinastía_Paleólogo"
"http://es.dbpedia.org/resource/Periodo_Paleologo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imperio_bizantino_bajo_la_dinastía_Paleólogo"
"http://es.dbpedia.org/resource/Período_Paleólogo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imperio_bizantino_bajo_la_dinastía_Paleólogo"
"http://es.wikipedia.org/wiki/Imperio_bizantino_bajo_la_dinastía_Paleólogo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Imperio_bizantino_bajo_la_dinastía_Paleólogo"
"http://es.dbpedia.org/resource/Imperio_bizantino_bajo_la_dinastía_Paleólogo","http://www.w3.org/2000/01/rdf-schema#label","Imperio bizantino bajo la dinastía Paleólogo"
"http://es.dbpedia.org/resource/Imperio_bizantino_bajo_la_dinastía_Paleólogo","http://www.w3.org/2000/01/rdf-schema#comment","El Imperio bizantino o Bizancio —término alemán utilizado convencionalmente desde el siglo XIX para nombrar al Imperio romano de la Edad Media— fue gobernado por la dinastía de los Paleólogos entre 1260 y 1453, desde que el usurpador Miguel VIII Paleólogo restauró un gobierno griego en Constantinopla hasta la caída de esta ciudad bajo el poder del Imperio otomano."
"http://es.dbpedia.org/resource/Imperio_bizantino_bajo_la_dinastía_Paleólogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_de_los_Paleólogos"
"http://es.dbpedia.org/resource/Imperio_bizantino_bajo_la_dinastía_Paleólogo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imperio_bizantino_bajo_la_dinastía_Paleólogo"
"http://es.dbpedia.org/resource/Imperio_bizantino_bajo_la_dinastía_Paleólogo","http://es.dbpedia.org/property/aclaraciónMapa","El Imperio bizantino en 1265"
"http://es.dbpedia.org/resource/Imperio_bizantino_bajo_la_dinastía_Paleólogo","http://es.dbpedia.org/property/añoFin",1453
"http://es.dbpedia.org/resource/Imperio_bizantino_bajo_la_dinastía_Paleólogo","http://es.dbpedia.org/property/añoInicio",1261
"http://es.dbpedia.org/resource/Imperio_bizantino_bajo_la_dinastía_Paleólogo","http://es.dbpedia.org/property/añoLíder",1261
"http://es.dbpedia.org/resource/Imperio_bizantino_bajo_la_dinastía_Paleólogo","http://es.dbpedia.org/property/añoLíder",1448
"http://es.dbpedia.org/resource/Imperio_bizantino_bajo_la_dinastía_Paleólogo","http://es.dbpedia.org/property/banderaP","Epiro 1205-1230.svg"
"http://es.dbpedia.org/resource/Imperio_bizantino_bajo_la_dinastía_Paleólogo","http://es.dbpedia.org/property/banderaP","Blason Empire Latin de Constantinople.svg"
"http://es.dbpedia.org/resource/Imperio_bizantino_bajo_la_dinastía_Paleólogo","http://es.dbpedia.org/property/banderaS","Flag of the Ottoman Sultanate .svg"
"http://es.dbpedia.org/resource/Imperio_bizantino_bajo_la_dinastía_Paleólogo","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Constantinopla"
"http://es.dbpedia.org/resource/Imperio_bizantino_bajo_la_dinastía_Paleólogo","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Imperio_bizantino_bajo_la_dinastía_Paleólogo","http://es.dbpedia.org/property/eventoFin","Caída de Constantinopla por el Imperio otomano"
"http://es.dbpedia.org/resource/Imperio_bizantino_bajo_la_dinastía_Paleólogo","http://es.dbpedia.org/property/eventoInicio","Reconquista de Constantinopla del Imperio Latino"
"http://es.dbpedia.org/resource/Imperio_bizantino_bajo_la_dinastía_Paleólogo","http://es.dbpedia.org/property/fechaFin",29
"http://es.dbpedia.org/resource/Imperio_bizantino_bajo_la_dinastía_Paleólogo","http://es.dbpedia.org/property/fechaInicio",25
"http://es.dbpedia.org/resource/Imperio_bizantino_bajo_la_dinastía_Paleólogo","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Autocracia"
"http://es.dbpedia.org/resource/Imperio_bizantino_bajo_la_dinastía_Paleólogo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Griego_medieval"
"http://es.dbpedia.org/resource/Imperio_bizantino_bajo_la_dinastía_Paleólogo","http://es.dbpedia.org/property/imagenBandera","Byzantine imperial flag, 14th century.svg"
"http://es.dbpedia.org/resource/Imperio_bizantino_bajo_la_dinastía_Paleólogo","http://es.dbpedia.org/property/lemaNacional",""
"http://es.dbpedia.org/resource/Imperio_bizantino_bajo_la_dinastía_Paleólogo","http://es.dbpedia.org/property/lemaNacional","Βασιλεὺς Βασιλέων Βασιλεύων Βασιλευόντων"
"http://es.dbpedia.org/resource/Imperio_bizantino_bajo_la_dinastía_Paleólogo","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Constantino_XI"
