"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Bellas_Artes_de_la_Universidad_Nacional_de_La_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Bellas_Artes_de_la_Universidad_Nacional_de_La_Plata","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Facultad de Bellas Artes de la Universidad Nacional de La Plata"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Bellas_Artes_de_la_Universidad_Nacional_de_La_Plata","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Facultad de Bellas Artes de la Universidad Nacional de La Plata"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Bellas_Artes_de_la_Universidad_Nacional_de_La_Plata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Bellas_Artes_de_la_Universidad_Nacional_de_La_Plata","http://dbpedia.org/ontology/wikiPageID",5799815
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Bellas_Artes_de_la_Universidad_Nacional_de_La_Plata","http://dbpedia.org/ontology/wikiPageRevisionID",66488541
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Bellas_Artes_de_la_Universidad_Nacional_de_La_Plata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Facultad_de_Bellas_Artes_de_la_Universidad_Nacional_de_La_Plata?oldid=66488541&ns=14"
"http://es.dbpedia.org/resource/Mario_Videla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Bellas_Artes_de_la_Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/Gustavo_Llull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Bellas_Artes_de_la_Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/Jorge_López_Anaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Bellas_Artes_de_la_Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/Cecilia_Lueza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Bellas_Artes_de_la_Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/Mariana_Chiesa_Mateos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Bellas_Artes_de_la_Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/Walter_Patricio_Di_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Bellas_Artes_de_la_Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/Carlos_López_Puccio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Bellas_Artes_de_la_Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/Alejandro_Malowicki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Bellas_Artes_de_la_Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/Juan_Carlos_Romero_(artista_plástico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Bellas_Artes_de_la_Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/Rubén_Elosegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Bellas_Artes_de_la_Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/Ricardo_Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Bellas_Artes_de_la_Universidad_Nacional_de_La_Plata"
