"subject","predicate","object"
"http://es.wikipedia.org/wiki/Himnos_de_Olney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Himnos_de_Olney"
"http://es.dbpedia.org/resource/Himnos_de_Olney","http://www.w3.org/2000/01/rdf-schema#label","Himnos de Olney"
"http://es.dbpedia.org/resource/Himnos_de_Olney","http://www.w3.org/2000/01/rdf-schema#comment","Los Himnos de Olney son una colección de poemas e himnos litúrgicos escritos por el clérigo anglicano John Newton (1725–1807) y el poeta William Cowper y publicados en febrero de 1779. Los himnos fueron escritos para acompañar las oraciones de la parroquia de Newton en Olney (Buckinghamshire), a la que acudían fundamentalmente personas pobres e iletradas. Ejemplo ilustrativo del movimiento evangélico, contiene la primera versión de uno de los cantos cristianos más conocidos de todos los tiempos, ""Amazing Grace""."
"http://es.dbpedia.org/resource/Himnos_de_Olney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhj_dd"
"http://es.dbpedia.org/resource/Himnos_de_Olney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_cristiana"
"http://es.dbpedia.org/resource/Himnos_de_Olney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_religiosos"
"http://es.dbpedia.org/resource/Himnos_de_Olney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Himnos_de_Olney"
"http://es.dbpedia.org/resource/Himnos_de_Olney","http://dbpedia.org/ontology/wikiPageID",4204739
"http://es.dbpedia.org/resource/Himnos_de_Olney","http://dbpedia.org/ontology/wikiPageRevisionID",129788920
"http://es.dbpedia.org/resource/Himnos_de_Olney","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051026110130/http:/www.olney-newtonlink.co.uk/"
"http://es.dbpedia.org/resource/Himnos_de_Olney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theotherpages.org/poems/olney.html"
"http://es.dbpedia.org/resource/Himnos_de_Olney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccel.org/ccel/newton/olneyhymns.toc.html"
"http://es.dbpedia.org/resource/Himnos_de_Olney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anointedlinks.com/amazing_grace.html"
"http://es.dbpedia.org/resource/Himnos_de_Olney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mkheritage.co.uk/cnm/index.html"
"http://es.dbpedia.org/resource/Himnos_de_Olney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.victorianweb.org/religion/hymns/olney.html"
"http://es.dbpedia.org/resource/Himnos_de_Olney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hymntime.com/tch/bio/c/o/w/cowper_w.htm"
"http://es.dbpedia.org/resource/Himnos_de_Olney","http://dbpedia.org/ontology/wikiPageLength",2955
"http://es.dbpedia.org/resource/Himnos_de_Olney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Himnos_de_Olney?oldid=129788920&ns=0"
"http://es.dbpedia.org/resource/Himnos_de_Olney","http://dbpedia.org/ontology/abstract","Los Himnos de Olney son una colección de poemas e himnos litúrgicos escritos por el clérigo anglicano John Newton (1725–1807) y el poeta William Cowper y publicados en febrero de 1779. Los himnos fueron escritos para acompañar las oraciones de la parroquia de Newton en Olney (Buckinghamshire), a la que acudían fundamentalmente personas pobres e iletradas. Ejemplo ilustrativo del movimiento evangélico, contiene la primera versión de uno de los cantos cristianos más conocidos de todos los tiempos, ""Amazing Grace"". Esta colección de himnos ganó rápidamente gran popularidad. En 1836 se habían grabado 37 ediciones diferentes y otras muchas se publicaron en Gran Bretaña y Estados Unidos. Durante el siglo XIX, cerca de 25 de los himnos originales se incluyeron en otras colecciones."
"http://dbpedia.org/resource/Olney_Hymns","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Himnos_de_Olney"
