"subject","predicate","object"
"http://es.dbpedia.org/resource/HMS_Challenger_(1858)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corbetas_del_Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Calliope_(1884)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corbetas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Corbetas_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Corbetas_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Corbetas del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Corbetas_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Corbetas del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Corbetas_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corbetas_por_país"
"http://es.dbpedia.org/resource/Categoría:Corbetas_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Corbetas_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",1995557
"http://es.dbpedia.org/resource/Categoría:Corbetas_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",65800139
"http://es.dbpedia.org/resource/Categoría:Corbetas_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Corbetas_del_Reino_Unido?oldid=65800139&ns=14"
"http://es.dbpedia.org/resource/HMS_Clio_(1807)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corbetas_del_Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Tyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corbetas_del_Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Satellite_(1855)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corbetas_del_Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Swift_(1762)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corbetas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Clases_de_corbetas_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corbetas_del_Reino_Unido"
