"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Regional_Centro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Regional_Centro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Regional_Centro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Regional_Centro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Regional_Centro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Regional_Centro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Regional_Centro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Regional_Centro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Regional_Centro","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Regional Centro"
"http://es.dbpedia.org/resource/Campeonato_Regional_Centro","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Regional Centro fue una competición oficial de fútbol a nivel regional que disputaron desde 1903 los clubes adscritos a la Federación Castellana de Fútbol y sus instituciones predecesoras, quien asumió su organización a partir de 1931 para formalizar y estructurar el fútbol en la región central.​ La competición se disputó cada año con la excepción del período del transcurso de la Guerra Civil Española, siendo el Real Madrid Club de Fútbol el equipo más laureado con 23 títulos."
"http://es.dbpedia.org/resource/Campeonato_Regional_Centro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n3d5w"
"http://es.dbpedia.org/resource/Campeonato_Regional_Centro","http://xmlns.com/foaf/0.1/name","Campeonato Regional"
"http://es.dbpedia.org/resource/Campeonato_Regional_Centro","http://xmlns.com/foaf/0.1/name","del Centro"
"http://es.dbpedia.org/resource/Campeonato_Regional_Centro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_regionales_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Campeonato_Regional_Centro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Campeonato_Regional_Centro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Campeonato_Regional_Centro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_desaparecidos_entre_clubes_de_España"
