"subject","predicate","object"
"http://es.dbpedia.org/resource/Flavio_Félix","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bonifacio_(comes)"
"http://es.dbpedia.org/resource/Bonifacio_(Comes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bonifacio_(comes)"
"http://es.dbpedia.org/resource/Batalla_de_Rímini","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Bonifacio_(comes)"
"http://dbpedia.org/resource/Bonifacius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bonifacio_(comes)"
"http://es.dbpedia.org/resource/Bonifacio_(comes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bonifacio_(comes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Bonifacio_(comes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bonifacio_(comes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bonifacio_(comes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bonifacio_(comes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bonifacio_(comes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bonifacio_(comes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bonifacio_(comes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bonifacio_(comes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bonifacio_(comes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bonifacio_(comes)","http://www.w3.org/2000/01/rdf-schema#label","Bonifacio (comes)"
"http://es.dbpedia.org/resource/Bonifacio_(comes)","http://www.w3.org/2000/01/rdf-schema#comment","Bonifacio (en latín, Bonifacius; m. 432) fue un general y gobernador romano de la diócesis de África. Junto con su rival, Aecio, a veces es llamado «el último de los romanos». Después de la muerte del emperador Honorio en 423, el primicerius notariorum Juan fue elevado al trono. Bonifacio rechazó reconocerlo y evitó que los abundantes envíos de grano africano alcanzaran Italia. Después de una rebelión en Galia, y de una sublevación general, Juan fue derrocado y Valentiniano III, sobrino de Honorio, fue hecho emperador occidental por el emperador romano del este, Teodosio II. Bonifacio lo apoyó y comenzaron de nuevo los envíos de grano."
"http://es.dbpedia.org/resource/Bonifacio_(comes)","http://xmlns.com/foaf/0.1/name","Bonifacio"
"http://es.dbpedia.org/resource/Bonifacio_(comes)","http://xmlns.com/foaf/0.1/name","Sebastiano"
"http://es.dbpedia.org/resource/Bonifacio_(comes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Roma_del_siglo_V"
"http://es.dbpedia.org/resource/Bonifacio_(comes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_heridas_de_combate"
"http://es.dbpedia.org/resource/Bonifacio_(comes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_África"
"http://es.dbpedia.org/resource/Bonifacio_(comes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_V"
"http://es.dbpedia.org/resource/Bonifacio_(comes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bonifacio_(comes)"
"http://es.dbpedia.org/resource/Bonifacio_(comes)","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Bonifacio_(comes)","http://es.dbpedia.org/property/añosDeServicio",417
"http://es.dbpedia.org/resource/Bonifacio_(comes)","http://es.dbpedia.org/property/conflictos","Caída del Imperio romano de Occidente
*(432 Batalla de Rímini)"
"http://es.dbpedia.org/resource/Bonifacio_(comes)","http://es.dbpedia.org/property/editorial","Cambridge University Press"
"http://es.dbpedia.org/resource/Bonifacio_(comes)","http://es.dbpedia.org/property/fechamuerte",432
"http://es.dbpedia.org/resource/Bonifacio_(comes)","http://es.dbpedia.org/property/fechanac","finales del siglo IV"
