"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroz_a_la_milanesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Risotto_alla_milanese"
"http://es.dbpedia.org/resource/Risotto_alla_milanese","http://www.w3.org/2000/01/rdf-schema#label","Risotto alla milanese"
"http://es.dbpedia.org/resource/Risotto_alla_milanese","http://www.w3.org/2000/01/rdf-schema#comment","El risotto alla milanese (En castellano arroz a la milanesa) es un plato de risotto amarillo muy popular en la cocina italiana (concretamente en Milán y toda la Lombardía).​​ El plato consiste en un arroz tostado con un sofrito de cebolla y aceite al que se le añade caldo poco a poco (risotto); condimentado con queso de Parma rallado y azafrán. Se trata de un plato que se ha expandido a lo largo de todo el mundo, pudiéndose encontrar en numerosos restaurantes. En cada caso con sus variantes locales particulares.​ Es un plato invernal,​ que se sirve caliente, recién elaborado."
"http://es.dbpedia.org/resource/Risotto_alla_milanese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Italia"
"http://es.dbpedia.org/resource/Risotto_alla_milanese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Lombardía"
"http://es.dbpedia.org/resource/Risotto_alla_milanese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_italiano"
"http://es.dbpedia.org/resource/Risotto_alla_milanese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Risotto_alla_milanese"
"http://es.dbpedia.org/resource/Risotto_alla_milanese","http://dbpedia.org/ontology/wikiPageID",4271354
"http://es.dbpedia.org/resource/Risotto_alla_milanese","http://dbpedia.org/ontology/wikiPageRevisionID",128468077
"http://es.dbpedia.org/resource/Risotto_alla_milanese","http://dbpedia.org/ontology/wikiPageLength",4220
"http://es.dbpedia.org/resource/Risotto_alla_milanese","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Risotto_alla_milanese?oldid=128468077&ns=0"
"http://es.dbpedia.org/resource/Risotto_alla_milanese","http://dbpedia.org/ontology/abstract","El risotto alla milanese (En castellano arroz a la milanesa) es un plato de risotto amarillo muy popular en la cocina italiana (concretamente en Milán y toda la Lombardía).​​ El plato consiste en un arroz tostado con un sofrito de cebolla y aceite al que se le añade caldo poco a poco (risotto); condimentado con queso de Parma rallado y azafrán. Se trata de un plato que se ha expandido a lo largo de todo el mundo, pudiéndose encontrar en numerosos restaurantes. En cada caso con sus variantes locales particulares.​ Es un plato invernal,​ que se sirve caliente, recién elaborado."
"http://es.wikipedia.org/wiki/Risotto_alla_milanese","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Risotto_alla_milanese"
