"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hortonworks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hortonworks"
"http://es.dbpedia.org/resource/Hortonworks","http://www.w3.org/2000/01/rdf-schema#label","Hortonworks"
"http://es.dbpedia.org/resource/Hortonworks","http://www.w3.org/2000/01/rdf-schema#comment","Hortonworks Es una compañía de software de inteligencia de datos (big data) basada en Santa Clara, California. La compañía desarrolla y brinda soporte de Apache Hadoop, para el procesamiento distribuido de conjuntos de dato grande a través de clusters de ordenadores."
"http://es.dbpedia.org/resource/Hortonworks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2011"
"http://es.dbpedia.org/resource/Hortonworks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Nasdaq"
"http://es.dbpedia.org/resource/Hortonworks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apache_Software_Foundation"
"http://es.dbpedia.org/resource/Hortonworks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hortonworks"
"http://es.dbpedia.org/resource/Hortonworks","http://dbpedia.org/ontology/wikiPageID",8237871
"http://es.dbpedia.org/resource/Hortonworks","http://dbpedia.org/ontology/wikiPageRevisionID",127917309
"http://es.dbpedia.org/resource/Hortonworks","http://dbpedia.org/ontology/wikiPageLength",14841
"http://es.dbpedia.org/resource/Hortonworks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hortonworks?oldid=127917309&ns=0"
"http://es.dbpedia.org/resource/Hortonworks","http://dbpedia.org/ontology/abstract","Hortonworks Es una compañía de software de inteligencia de datos (big data) basada en Santa Clara, California. La compañía desarrolla y brinda soporte de Apache Hadoop, para el procesamiento distribuido de conjuntos de dato grande a través de clusters de ordenadores."
