"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dalechampia_scandens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dalechampia_scandens"
"http://es.dbpedia.org/resource/Dalechampia_villosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dalechampia_scandens"
"http://es.dbpedia.org/resource/Dalechampia_sidifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dalechampia_scandens"
"http://es.dbpedia.org/resource/Dalechampia_pseudotriphylla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dalechampia_scandens"
"http://es.dbpedia.org/resource/Dalechampia_brevipes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dalechampia_scandens"
"http://es.dbpedia.org/resource/Dalechampia_mollis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dalechampia_scandens"
"http://es.dbpedia.org/resource/Dalechampia_colorata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dalechampia_scandens"
"http://es.dbpedia.org/resource/Dalechampia_scandens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dalechampia_scandens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dalechampia_scandens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dalechampia_scandens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dalechampia_scandens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Dalechampia_scandens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dalechampia_scandens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dalechampia_scandens","http://www.w3.org/2000/01/rdf-schema#label","Dalechampia scandens"
"http://es.dbpedia.org/resource/Dalechampia_scandens","http://www.w3.org/2000/01/rdf-schema#comment","Dalechampia scandens, es una especie de planta trepadora perteneciente a la familia de las euforbiáceas."
"http://es.dbpedia.org/resource/Dalechampia_scandens","http://xmlns.com/foaf/0.1/name","Dalechampia scandens"
"http://es.dbpedia.org/resource/Dalechampia_scandens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dalechampia"
"http://es.dbpedia.org/resource/Dalechampia_scandens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Dalechampia_scandens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Dalechampia_scandens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dalechampia_scandens"
"http://es.dbpedia.org/resource/Dalechampia_scandens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Dalechampia_scandens","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Dalechampia_scandens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Dalechampia_scandens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dalechampia"
"http://es.dbpedia.org/resource/Dalechampia_scandens","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Dalechampia_scandens","http://es.dbpedia.org/property/name","Dalechampia scandens"
"http://es.dbpedia.org/resource/Dalechampia_scandens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Dalechampia_scandens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dalechampia_scandens","http://es.dbpedia.org/property/species","Dalechampia scandens"
"http://es.dbpedia.org/resource/Dalechampia_scandens","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Dalechampia_scandens","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Acalyphoideae"
"http://es.dbpedia.org/resource/Dalechampia_scandens","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Plukenetieae"
"http://es.dbpedia.org/resource/Dalechampia_scandens","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Plukenetieae"
"http://es.dbpedia.org/resource/Dalechampia_scandens","http://dbpedia.org/ontology/wikiPageID",6126215
"http://es.dbpedia.org/resource/Dalechampia_scandens","http://dbpedia.org/ontology/wikiPageRevisionID",122700635
"http://es.dbpedia.org/resource/Dalechampia_scandens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Dalechampia_scandens","http://dbpedia.org/ontology/wikiPageLength",6042
"http://es.dbpedia.org/resource/Dalechampia_scandens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Dalechampia_scandens","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Dalechampia_scandens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Plukenetieae"
"http://es.dbpedia.org/resource/Dalechampia_scandens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dalechampiinae"
"http://es.dbpedia.org/resource/Dalechampia_scandens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acalyphoideae"
"http://es.dbpedia.org/resource/Dalechampia_scandens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Dalechampia_scandens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dalechampia"
"http://es.dbpedia.org/resource/Dalechampia_scandens","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dalechampia_scandens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Dalechampia_scandens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dalechampia_scandens?oldid=122700635&ns=0"
"http://es.dbpedia.org/resource/Dalechampia_scandens","http://dbpedia.org/ontology/abstract","Dalechampia scandens, es una especie de planta trepadora perteneciente a la familia de las euforbiáceas."
"http://es.dbpedia.org/resource/Dalechampia_capensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dalechampia_scandens"
"http://es.dbpedia.org/resource/Dalechampia_natalensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dalechampia_scandens"
"http://es.dbpedia.org/resource/Dalechampia_guianensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dalechampia_scandens"
"http://es.dbpedia.org/resource/Dalechampia_rubiformis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dalechampia_scandens"
"http://es.dbpedia.org/resource/Dalechampia_parvifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dalechampia_scandens"
"http://es.dbpedia.org/resource/Dalechampia_senegalensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dalechampia_scandens"
"http://es.dbpedia.org/resource/Dalechampia_passiflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dalechampia_scandens"
"http://es.dbpedia.org/resource/Dalechampia_hildebrandtii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dalechampia_scandens"
"http://es.dbpedia.org/resource/Dalechampia_parvifolia_var._natalensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dalechampia_scandens"
"http://es.dbpedia.org/resource/Dalechampia_vahliana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dalechampia_scandens"
"http://es.dbpedia.org/resource/Dalechampia_latifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dalechampia_scandens"
"http://es.dbpedia.org/resource/Dalechampia_ruboides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dalechampia_scandens"
"http://es.dbpedia.org/resource/Dalechampia_tripartita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dalechampia_scandens"
"http://es.dbpedia.org/resource/Dalechampia_fimbriata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dalechampia_scandens"
"http://es.dbpedia.org/resource/Dalechampia_hibisciformis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dalechampia_scandens"
"http://es.dbpedia.org/resource/Dalechampia_hibiscoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dalechampia_scandens"
"http://es.dbpedia.org/resource/Dalechampia_cordofana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dalechampia_scandens"
"http://es.dbpedia.org/resource/Dalechampia_pseudoclematis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dalechampia_scandens"
