"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pongo_tapanuliensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pongo_tapanuliensis"
"http://es.dbpedia.org/resource/Orangután_Tapanuli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pongo_tapanuliensis"
"http://dbpedia.org/resource/Tapanuli_orangutan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pongo_tapanuliensis"
"http://es.dbpedia.org/resource/Pongo_tapanuliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Pongo_tapanuliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pongo_tapanuliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Pongo_tapanuliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pongo_tapanuliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pongo_tapanuliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pongo_tapanuliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pongo_tapanuliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pongo_tapanuliensis","http://www.w3.org/2000/01/rdf-schema#label","Pongo tapanuliensis"
"http://es.dbpedia.org/resource/Pongo_tapanuliensis","http://www.w3.org/2000/01/rdf-schema#comment","El orangután de Tapanuli (Pongo tapanuliensis) es una especie del género de primates haplorrinos Pongo, perteneciente a la familia de los homínidos. Habita en selvas tropicales de Indonesia."
"http://es.dbpedia.org/resource/Pongo_tapanuliensis","http://xmlns.com/foaf/0.1/name","Pongo tapanuliensis"
"http://es.dbpedia.org/resource/Pongo_tapanuliensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_de_las_islas_de_la_Sonda_de_la_región_indomalaya"
"http://es.dbpedia.org/resource/Pongo_tapanuliensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pongo"
"http://es.dbpedia.org/resource/Pongo_tapanuliensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_2017"
"http://es.dbpedia.org/resource/Pongo_tapanuliensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Sumatra"
"http://es.dbpedia.org/resource/Pongo_tapanuliensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Sumatra"
"http://es.dbpedia.org/resource/Pongo_tapanuliensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pongo_tapanuliensis"
"http://es.dbpedia.org/resource/Pongo_tapanuliensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Pongo_tapanuliensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Pongo_tapanuliensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pongo"
"http://es.dbpedia.org/resource/Pongo_tapanuliensis","http://es.dbpedia.org/property/image","Pongo tapanuliensis female.jpg"
"http://es.dbpedia.org/resource/Pongo_tapanuliensis","http://es.dbpedia.org/property/image2Caption","Hembra adulta"
