"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernő_Foerk","http://www.w3.org/2000/01/rdf-schema#label","Ernő Foerk"
"http://es.dbpedia.org/resource/Ernő_Foerk","http://www.w3.org/2000/01/rdf-schema#comment","Ernő Foerk (Temesvár, 3 de febrero de 1868-Budapest, 26 de enero de 1934) fue un arquitecto húngaro."
"http://es.dbpedia.org/resource/Ernő_Foerk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Ernő_Foerk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Timișoara"
"http://es.dbpedia.org/resource/Ernő_Foerk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Ernő_Foerk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Hungría_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ernő_Foerk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernő_Foerk"
"http://es.dbpedia.org/resource/Ernő_Foerk","http://dbpedia.org/ontology/wikiPageID",7621508
"http://es.dbpedia.org/resource/Ernő_Foerk","http://dbpedia.org/ontology/wikiPageRevisionID",124307792
"http://es.dbpedia.org/resource/Ernő_Foerk","http://dbpedia.org/ontology/wikiPageLength",1401
"http://es.dbpedia.org/resource/Ernő_Foerk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernő_Foerk?oldid=124307792&ns=0"
"http://es.dbpedia.org/resource/Ernő_Foerk","http://dbpedia.org/ontology/abstract","Ernő Foerk (Temesvár, 3 de febrero de 1868-Budapest, 26 de enero de 1934) fue un arquitecto húngaro."
"http://dbpedia.org/resource/Ernő_Foerk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernő_Foerk"
"http://es.wikipedia.org/wiki/Ernő_Foerk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernő_Foerk"
