"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leudal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leudal"
"http://dbpedia.org/resource/Leudal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leudal"
"http://es.dbpedia.org/resource/Leudal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leudal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Leudal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Leudal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Leudal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Leudal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Leudal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Leudal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Leudal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Leudal","http://www.w3.org/2000/01/rdf-schema#label","Leudal"
"http://es.dbpedia.org/resource/Leudal","http://www.w3.org/2000/01/rdf-schema#comment","Leudal (en limburgués: Leudaal) es un municipio de la Provincia de Limburgo al sureste de los Países Bajos, creado el 1 de enero de 2007 por la fusión de cuatro antiguos municipios: , ,  y ."
"http://es.dbpedia.org/resource/Leudal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Limburgo_(Países_Bajos)"
"http://es.dbpedia.org/resource/Leudal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leudal"
"http://es.dbpedia.org/resource/Leudal","http://dbpedia.org/ontology/wikiPageID",9013031
"http://es.dbpedia.org/resource/Leudal","http://dbpedia.org/ontology/wikiPageRevisionID",130200679
"http://es.dbpedia.org/resource/Leudal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.leudal.nl/"
"http://es.dbpedia.org/resource/Leudal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zoekplaats.nl/informatie-over-Leudal"
"http://es.dbpedia.org/resource/Leudal","http://dbpedia.org/ontology/wikiPageLength",1358
"http://es.dbpedia.org/resource/Leudal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leudal?oldid=130200679&ns=0"
"http://es.dbpedia.org/resource/Leudal","http://dbpedia.org/ontology/abstract","Leudal (en limburgués: Leudaal) es un municipio de la Provincia de Limburgo al sureste de los Países Bajos, creado el 1 de enero de 2007 por la fusión de cuatro antiguos municipios: , ,  y ."
