"subject","predicate","object"
"http://es.dbpedia.org/resource/Waldemar_Pawlak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_agrícolas"
"http://es.dbpedia.org/resource/Fermín_Tangüis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_agrícolas"
"http://es.dbpedia.org/resource/Horacio_Giberti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_agrícolas"
"http://es.dbpedia.org/resource/René_Riesel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_agrícolas"
"http://es.dbpedia.org/resource/Saalumarada_Thimmakka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_agrícolas"
"http://es.dbpedia.org/resource/Categoría:Activistas_agrícolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Activistas_agrícolas","http://www.w3.org/2000/01/rdf-schema#label","Activistas agrícolas"
"http://es.dbpedia.org/resource/Categoría:Activistas_agrícolas","http://www.w3.org/2004/02/skos/core#prefLabel","Activistas agrícolas"
"http://es.dbpedia.org/resource/Categoría:Activistas_agrícolas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agrarismo"
"http://es.dbpedia.org/resource/Categoría:Activistas_agrícolas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_por_el_medio_ambiente"
"http://es.dbpedia.org/resource/Categoría:Activistas_agrícolas","http://dbpedia.org/ontology/wikiPageID",3332887
"http://es.dbpedia.org/resource/Categoría:Activistas_agrícolas","http://dbpedia.org/ontology/wikiPageRevisionID",96528819
"http://es.dbpedia.org/resource/Categoría:Activistas_agrícolas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Activistas_agrícolas?oldid=96528819&ns=14"
"http://es.dbpedia.org/resource/Aleksandr_Chayánov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_agrícolas"
"http://es.dbpedia.org/resource/Graciano_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_agrícolas"
"http://es.dbpedia.org/resource/Ezequiel_Ataucusi_Gamonal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_agrícolas"
"http://es.dbpedia.org/resource/Pipo_Lernoud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_agrícolas"
"http://es.dbpedia.org/resource/Raquel_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_agrícolas"
"http://es.dbpedia.org/resource/José_Bové","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_agrícolas"
"http://es.dbpedia.org/resource/Richard_Wilson_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_agrícolas"
