"subject","predicate","object"
"http://es.dbpedia.org/resource/Raymond_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raymond_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raymond_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raymond_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Raymond_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raymond_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raymond_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raymond_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raymond_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raymond_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raymond_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raymond_Lewis","http://www.w3.org/2000/01/rdf-schema#label","Raymond Lewis"
"http://es.dbpedia.org/resource/Raymond_Lewis","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Lewis (nacido el 3 de septiembre de 1952 en Los Ángeles, California y fallecido en la misma ciudad el 11 de febrero de 2001 jugador de baloncesto estadounidense que no llegó a debutar en la NBA. Con 1,88 metros de altura, lo hacía en la posición de base. Está considerado como el mejor jugador de streetball de la ciudad de Los Ángeles de toda la historia.​"
"http://es.dbpedia.org/resource/Raymond_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6syk"
"http://es.dbpedia.org/resource/Raymond_Lewis","http://xmlns.com/foaf/0.1/name","Raymond Lewis"
"http://es.dbpedia.org/resource/Raymond_Lewis","http://xmlns.com/foaf/0.1/nick","""Ray-Lew"""
"http://es.dbpedia.org/resource/Raymond_Lewis","http://xmlns.com/foaf/0.1/homepage","http://www.raymondlewis.com/"
"http://es.dbpedia.org/resource/Raymond_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_California"
"http://es.dbpedia.org/resource/Raymond_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angelinos"
"http://es.dbpedia.org/resource/Raymond_Lewis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raymond_Lewis"
"http://es.dbpedia.org/resource/Raymond_Lewis","http://es.dbpedia.org/property/apodo","""Ray-Lew"""
"http://es.dbpedia.org/resource/Raymond_Lewis","http://es.dbpedia.org/property/club","Fallecido"
"http://es.dbpedia.org/resource/Raymond_Lewis","http://es.dbpedia.org/property/draft",1
"http://es.dbpedia.org/resource/Raymond_Lewis","http://es.dbpedia.org/property/fechaFallecimiento",11
"http://es.dbpedia.org/resource/Raymond_Lewis","http://es.dbpedia.org/property/fechaNacimiento",3
"http://es.dbpedia.org/resource/Raymond_Lewis","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_II_de_la_NCAA"
"http://es.dbpedia.org/resource/Raymond_Lewis","http://es.dbpedia.org/property/lugarFallecimiento","Los Ángeles, California"
"http://es.dbpedia.org/resource/Raymond_Lewis","http://es.dbpedia.org/property/lugarNacimiento","Los Ángeles, California"
"http://es.dbpedia.org/resource/Raymond_Lewis","http://es.dbpedia.org/property/nombre","Raymond Lewis"
"http://es.dbpedia.org/resource/Raymond_Lewis","http://es.dbpedia.org/property/nombrecompleto","Raymond Lewis"
"http://es.dbpedia.org/resource/Raymond_Lewis","http://es.dbpedia.org/property/numero",10
"http://es.dbpedia.org/resource/Raymond_Lewis","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Raymond_Lewis","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Cal_State_LA_Golden_Eagles"
"http://es.dbpedia.org/resource/Raymond_Lewis","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Raymond_Lewis","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Raymond_Lewis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Raymond_Lewis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Raymond_Lewis","http://dbpedia.org/ontology/wikiPageID",3282835
"http://es.dbpedia.org/resource/Raymond_Lewis","http://dbpedia.org/ontology/wikiPageRevisionID",128869703
"http://es.dbpedia.org/resource/Raymond_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120515160251/http:/hoopshype.com/articles/lewis_ferranti.htm"
"http://es.dbpedia.org/resource/Raymond_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raymondlewis.com/"
"http://es.dbpedia.org/resource/Raymond_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/raymondlewis"
"http://es.dbpedia.org/resource/Raymond_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketpedya.com/player/Raymond-Lewis/10315"
