"subject","predicate","object"
"http://es.dbpedia.org/resource/Associação_Bauru_Basquete_Clube","http://www.w3.org/2000/01/rdf-schema#label","Associação Bauru Basquete Clube"
"http://es.dbpedia.org/resource/Associação_Bauru_Basquete_Clube","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lkpzwb"
"http://es.dbpedia.org/resource/Associação_Bauru_Basquete_Clube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Associação_Bauru_Basquete_Clube"
"http://es.dbpedia.org/resource/Associação_Bauru_Basquete_Clube","http://dbpedia.org/ontology/wikiPageID",6519905
"http://es.dbpedia.org/resource/Associação_Bauru_Basquete_Clube","http://dbpedia.org/ontology/wikiPageRevisionID",78433988
"http://es.dbpedia.org/resource/Associação_Bauru_Basquete_Clube","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Associação_Bauru_Basketball_Team"
"http://es.dbpedia.org/resource/Associação_Bauru_Basquete_Clube","http://dbpedia.org/ontology/wikiPageLength",49
"http://es.dbpedia.org/resource/Associação_Bauru_Basquete_Clube","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Associação_Bauru_Basquete_Clube?oldid=78433988&ns=0"
"http://es.dbpedia.org/resource/Leandro_Barbosa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associação_Bauru_Basquete_Clube"
"http://es.wikipedia.org/wiki/Associação_Bauru_Basquete_Clube","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Associação_Bauru_Basquete_Clube"
