"subject","predicate","object"
"http://es.dbpedia.org/resource/Gricelda_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lampinos"
"http://es.dbpedia.org/resource/Categoría:Lampinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lampinos","http://www.w3.org/2000/01/rdf-schema#label","Lampinos"
"http://es.dbpedia.org/resource/Categoría:Lampinos","http://www.w3.org/2004/02/skos/core#prefLabel","Lampinos"
"http://es.dbpedia.org/resource/Categoría:Lampinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Lampinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lampa"
"http://es.dbpedia.org/resource/Categoría:Lampinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Categoría:Lampinos","http://dbpedia.org/ontology/wikiPageID",8009011
"http://es.dbpedia.org/resource/Categoría:Lampinos","http://dbpedia.org/ontology/wikiPageRevisionID",100618896
"http://es.dbpedia.org/resource/Categoría:Lampinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lampinos?oldid=100618896&ns=14"
"http://es.dbpedia.org/resource/Manuel_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lampinos"
"http://es.dbpedia.org/resource/Juan_Chacón_Corona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lampinos"
"http://es.dbpedia.org/resource/Nicolás_Maturana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lampinos"
