"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuchillo_de_combate_NR-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Cuchillo_de_combate_NR-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Cuchillo_de_combate_NR-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuchillo_de_combate_NR-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Cuchillo_de_combate_NR-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Cuchillo_de_combate_NR-40","http://www.w3.org/2000/01/rdf-schema#label","Cuchillo de combate NR-40"
"http://es.dbpedia.org/resource/Cuchillo_de_combate_NR-40","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuchillos_de_combate"
"http://es.dbpedia.org/resource/Cuchillo_de_combate_NR-40","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuchillo_de_combate_NR-40"
"http://es.dbpedia.org/resource/Cuchillo_de_combate_NR-40","http://es.dbpedia.org/property/imagen","Knife nr40 ussr.jpg"
"http://es.dbpedia.org/resource/Cuchillo_de_combate_NR-40","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Cuchillo_de_combate_NR-40","http://dbpedia.org/ontology/wikiPageID",9560542
"http://es.dbpedia.org/resource/Cuchillo_de_combate_NR-40","http://dbpedia.org/ontology/wikiPageRevisionID",129567485
"http://es.dbpedia.org/resource/Cuchillo_de_combate_NR-40","http://dbpedia.org/ontology/wikiPageExternalLink","http://nesusvet.narod.ru/txt/knife/knife_nozh_razvedchika.htm"
"http://es.dbpedia.org/resource/Cuchillo_de_combate_NR-40","http://dbpedia.org/ontology/wikiPageExternalLink","http://klinok.zlatoff.ru/product_43.html"
"http://es.dbpedia.org/resource/Cuchillo_de_combate_NR-40","http://dbpedia.org/ontology/wikiPageExternalLink","http://klinok.zlatoff.ru/product_34.html"
"http://es.dbpedia.org/resource/Cuchillo_de_combate_NR-40","http://dbpedia.org/ontology/wikiPageLength",2284
"http://es.dbpedia.org/resource/Cuchillo_de_combate_NR-40","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuchillo_de_combate_NR-40?oldid=129567485&ns=0"
"http://es.wikipedia.org/wiki/Cuchillo_de_combate_NR-40","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuchillo_de_combate_NR-40"
"http://es.dbpedia.org/resource/NR-40","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuchillo_de_combate_NR-40"
