"subject","predicate","object"
"http://es.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/2000/01/rdf-schema#label","Suzuhito Yasuda"
"http://es.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/2000/01/rdf-schema#comment","Suzuhito Yasuda (ヤスダ スズヒト Yasuda Suzuhito?), es un mangaka e ilustrador japonés. es muy reconocido por la ilustración de light novels como Durarara!! y Kamisama Kazoku ambas adaptadas al anime, y el videojuego de .​​ Yasuda es también el creador original del manga  que fue adaptada también al anime.​"
"http://es.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmb54s"
"http://es.dbpedia.org/resource/Suzuhito_Yasuda","http://xmlns.com/foaf/0.1/name","Suzuhito Yasuda"
"http://es.dbpedia.org/resource/Suzuhito_Yasuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mangaka"
"http://es.dbpedia.org/resource/Suzuhito_Yasuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Suzuhito_Yasuda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suzuhito_Yasuda"
"http://es.dbpedia.org/resource/Suzuhito_Yasuda","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Mie"
"http://es.dbpedia.org/resource/Suzuhito_Yasuda","http://es.dbpedia.org/property/nacionalidad","Japonés"
"http://es.dbpedia.org/resource/Suzuhito_Yasuda","http://es.dbpedia.org/property/nombre","Suzuhito Yasuda"
"http://es.dbpedia.org/resource/Suzuhito_Yasuda","http://es.dbpedia.org/property/obras","http://es.dbpedia.org/resource/Kamisama_Kazoku"
"http://es.dbpedia.org/resource/Suzuhito_Yasuda","http://es.dbpedia.org/property/obras","Durarara!!"
"http://es.dbpedia.org/resource/Suzuhito_Yasuda","http://es.dbpedia.org/property/obras","Yozakura Quartet"
"http://es.dbpedia.org/resource/Suzuhito_Yasuda","http://es.dbpedia.org/property/ocupación","Mangaka"
"http://es.dbpedia.org/resource/Suzuhito_Yasuda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Mie"
"http://es.dbpedia.org/resource/Suzuhito_Yasuda","http://dbpedia.org/ontology/wikiPageID",5861452
"http://es.dbpedia.org/resource/Suzuhito_Yasuda","http://dbpedia.org/ontology/wikiPageRevisionID",126969339
"http://es.dbpedia.org/resource/Suzuhito_Yasuda","http://dbpedia.org/ontology/wikiPageLength",5030
"http://es.dbpedia.org/resource/Suzuhito_Yasuda","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Suzuhito_Yasuda","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Mangaka"
"http://es.dbpedia.org/resource/Suzuhito_Yasuda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suzuhito_Yasuda?oldid=126969339&ns=0"
