"subject","predicate","object"
"http://es.dbpedia.org/resource/Husain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kutina"
"http://es.dbpedia.org/resource/Dubravka_Ugrešić","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kutina"
"http://es.dbpedia.org/resource/Dubravka_Ugrešić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kutina"
"http://dbpedia.org/resource/Kutina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kutina"
"http://es.dbpedia.org/resource/Katoličke_Čaire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kutina"
"http://es.dbpedia.org/resource/Kletište","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kutina"
"http://es.dbpedia.org/resource/Kutinska_Slatina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kutina"
"http://es.dbpedia.org/resource/Zbjegovača","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kutina"
"http://es.dbpedia.org/resource/Krajiška_Kutinica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kutina"
"http://es.dbpedia.org/resource/Čaire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kutina"
"http://es.dbpedia.org/resource/Mikleuška","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kutina"
"http://es.dbpedia.org/resource/Brinjani","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kutina"
"http://es.dbpedia.org/resource/Jamarica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kutina"
"http://es.dbpedia.org/resource/Stupovača","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kutina"
"http://es.wikipedia.org/wiki/Kutina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kutina"
"http://es.dbpedia.org/resource/Gojlo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kutina"
"http://es.dbpedia.org/resource/Šartovac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kutina"
"http://es.dbpedia.org/resource/Ilova_(Kutina)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kutina"
"http://es.dbpedia.org/resource/Kutinica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kutina"
"http://es.dbpedia.org/resource/Banova_Jaruga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kutina"
"http://es.dbpedia.org/resource/Međurić","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kutina"
"http://es.dbpedia.org/resource/Igor_Tomašić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kutina"
"http://es.dbpedia.org/resource/Igor_Tomašić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kutina"
"http://es.dbpedia.org/resource/Kutina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kutina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kutina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kutina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kutina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kutina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
