"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palacio_del_Parlamento_del_Delfinado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_del_Parlamento_del_Delfinado"
"http://es.dbpedia.org/resource/Palacio_del_Parlamento_del_Delfinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_del_Parlamento_del_Delfinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_del_Parlamento_del_Delfinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_del_Parlamento_del_Delfinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_del_Parlamento_del_Delfinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_del_Parlamento_del_Delfinado","http://www.w3.org/2000/01/rdf-schema#label","Palacio del Parlamento del Delfinado"
"http://es.dbpedia.org/resource/Palacio_del_Parlamento_del_Delfinado","http://www.w3.org/2000/01/rdf-schema#comment","El  (en francés, Palais du Parlement du Dauphin) es un edificio histórico que data, en su parte más antigua, del final del siglo XV. Sede del  hasta la Revolución, después palacio de justicia hasta el año 2002, se encuentra la plaza de Saint-André de Grenoble. En su arquitectura, mezcla de estilos gótico flamígero, Luis XII, segundo Renacimiento y neorrenacentista, el palacio presenta decoraciones destacadas en sus antiguas salas de audiencias; en su fachada de bicolor hay varios blasones y animales esculpidos de manera elegante.​ ​"
"http://es.dbpedia.org/resource/Palacio_del_Parlamento_del_Delfinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_justicia_de_Francia"
"http://es.dbpedia.org/resource/Palacio_del_Parlamento_del_Delfinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Palacio_del_Parlamento_del_Delfinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_renacentistas_de_Francia"
"http://es.dbpedia.org/resource/Palacio_del_Parlamento_del_Delfinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Francia_clasificados_monumento_histórico"
"http://es.dbpedia.org/resource/Palacio_del_Parlamento_del_Delfinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grenoble"
"http://es.dbpedia.org/resource/Palacio_del_Parlamento_del_Delfinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_la_región_de__Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Palacio_del_Parlamento_del_Delfinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neorrenacentista_de_Francia"
"http://es.dbpedia.org/resource/Palacio_del_Parlamento_del_Delfinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1562"
"http://es.dbpedia.org/resource/Palacio_del_Parlamento_del_Delfinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Palacio_del_Parlamento_del_Delfinado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_del_Parlamento_del_Delfinado"
"http://es.dbpedia.org/resource/Palacio_del_Parlamento_del_Delfinado","http://es.dbpedia.org/property/construcción",1500
"http://es.dbpedia.org/resource/Palacio_del_Parlamento_del_Delfinado","http://es.dbpedia.org/property/estilo","Gótico flamígero, Luis XII, segundo Renacimiento y  neorrenacentista"
"http://es.dbpedia.org/resource/Palacio_del_Parlamento_del_Delfinado","http://es.dbpedia.org/property/imagen","Palais du parlement du Dauphiné - 2012.jpg"
"http://es.dbpedia.org/resource/Palacio_del_Parlamento_del_Delfinado","http://es.dbpedia.org/property/mapaLoc","Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Palacio_del_Parlamento_del_Delfinado","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Grenoble"
"http://es.dbpedia.org/resource/Palacio_del_Parlamento_del_Delfinado","http://es.dbpedia.org/property/nombre","Palacio del Parlamento del Delfinado"
"http://es.dbpedia.org/resource/Palacio_del_Parlamento_del_Delfinado","http://es.dbpedia.org/property/nombreLocal","Palais du Parlement du Dauphiné"
"http://es.dbpedia.org/resource/Palacio_del_Parlamento_del_Delfinado","http://es.dbpedia.org/property/propietario","Consejo General del Isère"
"http://es.dbpedia.org/resource/Palacio_del_Parlamento_del_Delfinado","http://es.dbpedia.org/property/reconstrucción","Siglo XIX"
"http://es.dbpedia.org/resource/Palacio_del_Parlamento_del_Delfinado","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Isère"
"http://es.dbpedia.org/resource/Palacio_del_Parlamento_del_Delfinado","http://es.dbpedia.org/property/tamMapaLoc",290
"http://es.dbpedia.org/resource/Palacio_del_Parlamento_del_Delfinado","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Palacio_del_Parlamento_del_Delfinado","http://es.dbpedia.org/property/tipo","Palacio institucional"
"http://es.dbpedia.org/resource/Palacio_del_Parlamento_del_Delfinado","http://es.dbpedia.org/property/uso","Sede del Parlamento del Delfinado  hasta la Revolución, después palacio de justicia"
"http://es.dbpedia.org/resource/Palacio_del_Parlamento_del_Delfinado","http://dbpedia.org/ontology/wikiPageID",8157864
"http://es.dbpedia.org/resource/Palacio_del_Parlamento_del_Delfinado","http://dbpedia.org/ontology/wikiPageRevisionID",119188627
"http://es.dbpedia.org/resource/Palacio_del_Parlamento_del_Delfinado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grenoble-tourisme.com/fr/catalogue/activite/ancien-palais-du-parlement-413862/%3Fpage_id=488"
"http://es.dbpedia.org/resource/Palacio_del_Parlamento_del_Delfinado","http://dbpedia.org/ontology/wikiPageLength",13316
"http://es.dbpedia.org/resource/Palacio_del_Parlamento_del_Delfinado","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Estilo_Luis_XII"
"http://es.dbpedia.org/resource/Palacio_del_Parlamento_del_Delfinado","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_gótica_francesa"
"http://es.dbpedia.org/resource/Palacio_del_Parlamento_del_Delfinado","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_renacentista_francesa"
"http://es.dbpedia.org/resource/Palacio_del_Parlamento_del_Delfinado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_del_Parlamento_del_Delfinado?oldid=119188627&ns=0"
"http://es.dbpedia.org/resource/Palacio_del_Parlamento_del_Delfinado","http://dbpedia.org/ontology/abstract","El  (en francés, Palais du Parlement du Dauphin) es un edificio histórico que data, en su parte más antigua, del final del siglo XV. Sede del  hasta la Revolución, después palacio de justicia hasta el año 2002, se encuentra la plaza de Saint-André de Grenoble. En su arquitectura, mezcla de estilos gótico flamígero, Luis XII, segundo Renacimiento y neorrenacentista, el palacio presenta decoraciones destacadas en sus antiguas salas de audiencias; en su fachada de bicolor hay varios blasones y animales esculpidos de manera elegante.​ ​ Este palacio ha sido objeto de una clasificación en el título de los monumento histórico desde 1889.​"
