"subject","predicate","object"
"http://es.dbpedia.org/resource/Luigi_Fortis","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jan_Roothaan"
"http://es.dbpedia.org/resource/Jan_Roothaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jan_Roothaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jan_Roothaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Jan_Roothaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jan_Roothaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jan_Roothaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Jan_Roothaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jan_Roothaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jan_Roothaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jan_Roothaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jan_Roothaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jan_Roothaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jan_Roothaan","http://www.w3.org/2000/01/rdf-schema#label","Jan Roothaan"
"http://es.dbpedia.org/resource/Jan_Roothaan","http://www.w3.org/2000/01/rdf-schema#comment","Jan Philipp Roothaan (23 de noviembre de 1785 - 8 de mayo de 1853) fue el vigésimo primer prepósito general de la Compañía de Jesús."
"http://es.dbpedia.org/resource/Jan_Roothaan","http://xmlns.com/foaf/0.1/name","Jan Roothaan"
"http://es.dbpedia.org/resource/Jan_Roothaan","http://xmlns.com/foaf/0.1/name","Peter Jan Beckx"
"http://es.dbpedia.org/resource/Jan_Roothaan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1785"
"http://es.dbpedia.org/resource/Jan_Roothaan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1853"
