"subject","predicate","object"
"http://es.dbpedia.org/resource/Pecadora_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lina_Santos"
"http://es.dbpedia.org/resource/Pecadora_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lina_Santos"
"http://es.dbpedia.org/resource/Hasta_que_la_muerte_los_separe","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lina_Santos"
"http://es.dbpedia.org/resource/Hasta_que_la_muerte_los_separe","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lina_Santos"
"http://es.dbpedia.org/resource/Lina_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lina_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lina_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lina_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lina_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lina_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Lina_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lina_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lina_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Lina_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lina_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Lina_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lina_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Lina_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lina_Santos","http://www.w3.org/2000/01/rdf-schema#label","Lina Santos"
"http://es.dbpedia.org/resource/Lina_Santos","http://www.w3.org/2000/01/rdf-schema#comment","Lina Santos (Ciudad Acuña, Coahuila, 16 de marzo de 1966) es una actriz y empresaria mexicana."
"http://es.dbpedia.org/resource/Lina_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coahuilenses"
"http://es.dbpedia.org/resource/Lina_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vedettes_de_México"
"http://es.dbpedia.org/resource/Lina_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_México"
"http://es.dbpedia.org/resource/Lina_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_México"
"http://es.dbpedia.org/resource/Lina_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lina_Santos"
"http://es.dbpedia.org/resource/Lina_Santos","http://es.dbpedia.org/property/añosactivo",1985
"http://es.dbpedia.org/resource/Lina_Santos","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Lina_Santos","http://es.dbpedia.org/property/imdb",764168
"http://es.dbpedia.org/resource/Lina_Santos","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_Acuña"
"http://es.dbpedia.org/resource/Lina_Santos","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Lina_Santos","http://es.dbpedia.org/property/nombreDeNacimiento","Lina Santos Otamendi"
"http://es.dbpedia.org/resource/Lina_Santos","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Lina_Santos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Lina_Santos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_Acuña"
"http://es.dbpedia.org/resource/Lina_Santos","http://dbpedia.org/ontology/wikiPageID",5325577
"http://es.dbpedia.org/resource/Lina_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",129600550
"http://es.dbpedia.org/resource/Lina_Santos","http://dbpedia.org/ontology/wikiPageLength",8163
"http://es.dbpedia.org/resource/Lina_Santos","http://dbpedia.org/ontology/activeYearsEndYear","1985"
"http://es.dbpedia.org/resource/Lina_Santos","http://dbpedia.org/ontology/activeYearsStartYear","1985"
"http://es.dbpedia.org/resource/Lina_Santos","http://dbpedia.org/ontology/birthName","Lina Santos Otamendi"
"http://es.dbpedia.org/resource/Lina_Santos","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Lina_Santos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lina_Santos?oldid=129600550&ns=0"
"http://es.dbpedia.org/resource/Lina_Santos","http://dbpedia.org/ontology/abstract","Lina Santos (Ciudad Acuña, Coahuila, 16 de marzo de 1966) es una actriz y empresaria mexicana."
"http://es.wikipedia.org/wiki/Lina_Santos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lina_Santos"
