"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reserva_natural_Caverna_de_las_Brujas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reserva_natural_Caverna_de_las_Brujas"
"http://es.dbpedia.org/resource/Caverna_de_las_Brujas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_natural_Caverna_de_las_Brujas"
"http://es.dbpedia.org/resource/Caverna_de_las_brujas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_natural_Caverna_de_las_Brujas"
"http://es.dbpedia.org/resource/Reserva_natural_Caverna_de_las_Brujas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reserva_natural_Caverna_de_las_Brujas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reserva_natural_Caverna_de_las_Brujas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reserva_natural_Caverna_de_las_Brujas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Reserva_natural_Caverna_de_las_Brujas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Reserva_natural_Caverna_de_las_Brujas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Reserva_natural_Caverna_de_las_Brujas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Reserva_natural_Caverna_de_las_Brujas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Reserva_natural_Caverna_de_las_Brujas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reserva_natural_Caverna_de_las_Brujas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Reserva_natural_Caverna_de_las_Brujas","http://www.w3.org/2000/01/rdf-schema#label","Reserva natural Caverna de las Brujas"
"http://es.dbpedia.org/resource/Reserva_natural_Caverna_de_las_Brujas","http://www.w3.org/2000/01/rdf-schema#comment","La reserva natural Caverna de las Brujas es un área natural protegida de la provincia de Mendoza en Argentina.​ La reserva fue establecida en el departamento Malargüe mediante la ley provincial n.º 5544 sancionada el 26 de julio de 1990 como área natural protegida. Se trata de un área de unas 128 ha,​ que incluye una extensa caverna de rocas calizas desarrollada en varias galerías. La filtración del agua a lo largo de millones de años produjo la formación de espeleotemas de gran interés geológico."
"http://es.dbpedia.org/resource/Reserva_natural_Caverna_de_las_Brujas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pjq75"
"http://es.dbpedia.org/resource/Reserva_natural_Caverna_de_las_Brujas","http://xmlns.com/foaf/0.1/name","Caverna de las Brujas"
"http://es.dbpedia.org/resource/Reserva_natural_Caverna_de_las_Brujas","http://xmlns.com/foaf/0.1/homepage","http://www2.medioambiente.gov.ar/bases/areas_protegidas/detalles.asp%3Fid=222"
"http://es.dbpedia.org/resource/Reserva_natural_Caverna_de_las_Brujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Reserva_natural_Caverna_de_las_Brujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Malargüe"
"http://es.dbpedia.org/resource/Reserva_natural_Caverna_de_las_Brujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_naturales_protegidas_de_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Reserva_natural_Caverna_de_las_Brujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_y_reservas_provinciales_de_Argentina"
"http://es.dbpedia.org/resource/Reserva_natural_Caverna_de_las_Brujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Argentina"
"http://es.dbpedia.org/resource/Reserva_natural_Caverna_de_las_Brujas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reserva_natural_Caverna_de_las_Brujas"
"http://es.dbpedia.org/resource/Reserva_natural_Caverna_de_las_Brujas","http://es.dbpedia.org/property/administración","Departamento Áreas Naturales Protegidas de Mendoza"
"http://es.dbpedia.org/resource/Reserva_natural_Caverna_de_las_Brujas","http://es.dbpedia.org/property/categoríaIucn","III"
"http://es.dbpedia.org/resource/Reserva_natural_Caverna_de_las_Brujas","http://es.dbpedia.org/property/fechaCreación",1990
"http://es.dbpedia.org/resource/Reserva_natural_Caverna_de_las_Brujas","http://es.dbpedia.org/property/mapaLoc","Argentina"
"http://es.dbpedia.org/resource/Reserva_natural_Caverna_de_las_Brujas","http://es.dbpedia.org/property/nombre","Caverna de las Brujas"
"http://es.dbpedia.org/resource/Reserva_natural_Caverna_de_las_Brujas","http://es.dbpedia.org/property/sitioWeb","http://www2.medioambiente.gov.ar/bases/areas_protegidas/detalles.asp?id=222 Caverna de las Brujas"
"http://es.dbpedia.org/resource/Reserva_natural_Caverna_de_las_Brujas","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Malargüe"
"http://es.dbpedia.org/resource/Reserva_natural_Caverna_de_las_Brujas","http://es.dbpedia.org/property/superficie","128.0"
"http://es.dbpedia.org/resource/Reserva_natural_Caverna_de_las_Brujas","http://es.dbpedia.org/property/ecorregión","Estepa patagónica y región altoandina"
"http://es.dbpedia.org/resource/Reserva_natural_Caverna_de_las_Brujas","http://dbpedia.org/ontology/wikiPageID",433739
"http://es.dbpedia.org/resource/Reserva_natural_Caverna_de_las_Brujas","http://dbpedia.org/ontology/wikiPageRevisionID",130066921
"http://es.dbpedia.org/resource/Reserva_natural_Caverna_de_las_Brujas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.medioambiente.gov.ar/bases/areas_protegidas/detalles.asp%3Fid=222"
"http://es.dbpedia.org/resource/Reserva_natural_Caverna_de_las_Brujas","http://es.dbpedia.org/property/localidadMásCercana","Bardas Blancas"
"http://es.dbpedia.org/resource/Reserva_natural_Caverna_de_las_Brujas","http://dbpedia.org/ontology/wikiPageLength",9946
"http://es.dbpedia.org/resource/Reserva_natural_Caverna_de_las_Brujas","http://dbpedia.org/ontology/area",1.28e+06
