"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andrés_García_Gallo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrés_García_Gallo"
"http://es.dbpedia.org/resource/Orense_Sporting_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Andrés_García_Gallo"
"http://es.dbpedia.org/resource/Andrés_García_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrés_García_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrés_García_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrés_García_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrés_García_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andrés_García_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrés_García_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrés_García_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrés_García_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrés_García_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrés_García_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrés_García_Gallo","http://www.w3.org/2000/01/rdf-schema#label","Andrés García Gallo"
"http://es.dbpedia.org/resource/Andrés_García_Gallo","http://www.w3.org/2000/01/rdf-schema#comment","Andrés García Gallo (n. Machala, El Oro, Ecuador, 10 de febrero de 1994)​ es un futbolista ecuatoriano que juega de defensa y su equipo actual es Orense Sporting Club de la Serie A de Ecuador."
"http://es.dbpedia.org/resource/Andrés_García_Gallo","http://xmlns.com/foaf/0.1/name","Andrés García"
"http://es.dbpedia.org/resource/Andrés_García_Gallo","http://xmlns.com/foaf/0.1/name","Andrés Gabriel García Gallo"
"http://es.dbpedia.org/resource/Andrés_García_Gallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Orense_Sporting_Club"
"http://es.dbpedia.org/resource/Andrés_García_Gallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Andrés_García_Gallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1994"
"http://es.dbpedia.org/resource/Andrés_García_Gallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/Andrés_García_Gallo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_García_Gallo"
"http://es.dbpedia.org/resource/Andrés_García_Gallo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Orense_Sporting_Club"
"http://es.dbpedia.org/resource/Andrés_García_Gallo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Andrés_García_Gallo","http://es.dbpedia.org/property/equipos","* Orense"
"http://es.dbpedia.org/resource/Andrés_García_Gallo","http://es.dbpedia.org/property/fechaNacimiento",10
"http://es.dbpedia.org/resource/Andrés_García_Gallo","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Andrés_García_Gallo","http://es.dbpedia.org/property/liga","Serie A de Ecuador"
"http://es.dbpedia.org/resource/Andrés_García_Gallo","http://es.dbpedia.org/property/nacionalidad","Ecuatoriana"
"http://es.dbpedia.org/resource/Andrés_García_Gallo","http://es.dbpedia.org/property/nombre","Andrés García"
"http://es.dbpedia.org/resource/Andrés_García_Gallo","http://es.dbpedia.org/property/nombrecompleto","Andrés Gabriel García Gallo"
"http://es.dbpedia.org/resource/Andrés_García_Gallo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Andrés_García_Gallo","http://es.dbpedia.org/property/títulos","*Serie B de Ecuador"
"http://es.dbpedia.org/resource/Andrés_García_Gallo","http://dbpedia.org/ontology/wikiPageID",9318236
"http://es.dbpedia.org/resource/Andrés_García_Gallo","http://dbpedia.org/ontology/wikiPageRevisionID",126461213
"http://es.dbpedia.org/resource/Andrés_García_Gallo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/andres-garcia/profil/spieler/718988"
"http://es.dbpedia.org/resource/Andrés_García_Gallo","http://dbpedia.org/ontology/wikiPageLength",4622
"http://es.dbpedia.org/resource/Andrés_García_Gallo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Orense_Sporting_Club"
"http://es.dbpedia.org/resource/Andrés_García_Gallo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_A_de_Ecuador"
