"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ariane_Luna_Peixoto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ariane_Luna_Peixoto"
"http://es.dbpedia.org/resource/Inês_Machline_Silva","http://es.dbpedia.org/property/supervisoraDoctoral","http://es.dbpedia.org/resource/Ariane_Luna_Peixoto"
"http://es.dbpedia.org/resource/Ariane_Luna_Peixoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ariane_Luna_Peixoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ariane_Luna_Peixoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ariane_Luna_Peixoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ariane_Luna_Peixoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ariane_Luna_Peixoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ariane_Luna_Peixoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ariane_Luna_Peixoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ariane_Luna_Peixoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ariane_Luna_Peixoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ariane_Luna_Peixoto","http://www.w3.org/2000/01/rdf-schema#label","Ariane Luna Peixoto"
"http://es.dbpedia.org/resource/Ariane_Luna_Peixoto","http://www.w3.org/2000/01/rdf-schema#comment","Dra.​ Ariane Luna Peixoto (1947) es una botánica, y profesora brasileña,​ que desarrolla actividades como investigadora asociada del Instituto de Pesquisas Jardín Botánico de Río de Janeiro, en la Escuela Nacional de Botánica Tropical, Río de Janeiro, de la cual también ha accedido al cargo de directora.​ También es coordinadora de su ""Programa de Posgrado"".​"
"http://es.dbpedia.org/resource/Ariane_Luna_Peixoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_portugués"
"http://es.dbpedia.org/resource/Ariane_Luna_Peixoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_divulgación_científica"
"http://es.dbpedia.org/resource/Ariane_Luna_Peixoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Brasil"
"http://es.dbpedia.org/resource/Ariane_Luna_Peixoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Ariane_Luna_Peixoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ariane_Luna_Peixoto"
"http://es.dbpedia.org/resource/Ariane_Luna_Peixoto","http://es.dbpedia.org/property/abreviaturaEnBotánica","Peixoto"
"http://es.dbpedia.org/resource/Ariane_Luna_Peixoto","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/Inês_Machline_Silva"
"http://es.dbpedia.org/resource/Ariane_Luna_Peixoto","http://es.dbpedia.org/property/estudiantesDoctorales","Tatiana Tavares Carrijo"
"http://es.dbpedia.org/resource/Ariane_Luna_Peixoto","http://es.dbpedia.org/property/fechaDeNacimiento",1947
"http://es.dbpedia.org/resource/Ariane_Luna_Peixoto","http://es.dbpedia.org/property/influyóEn","Ludovic Jean Charles Kollmann"
"http://es.dbpedia.org/resource/Ariane_Luna_Peixoto","http://es.dbpedia.org/property/influyóEn","Poliana Beatriz Arantes"
"http://es.dbpedia.org/resource/Ariane_Luna_Peixoto","http://es.dbpedia.org/property/influyóEn","Thaylane Raphaela Rodrigues de Almeida"
"http://es.dbpedia.org/resource/Ariane_Luna_Peixoto","http://es.dbpedia.org/property/influyóEn","Augusto Giaretta de Oliveira"
"http://es.dbpedia.org/resource/Ariane_Luna_Peixoto","http://es.dbpedia.org/property/nacionalidad","brasileña"
