"subject","predicate","object"
"http://es.dbpedia.org/resource/EuroJet_Turbo_GmbH","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Eurojet_EJ200"
"http://es.dbpedia.org/resource/EuroJet_Turbo_GmbH","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/Eurojet_EJ200"
"http://es.dbpedia.org/resource/Eurofighter_Typhoon","http://es.dbpedia.org/property/modeloReactor","http://es.dbpedia.org/resource/Eurojet_EJ200"
"http://es.dbpedia.org/resource/Eurojet_EJ200","http://www.w3.org/2000/01/rdf-schema#label","Eurojet EJ200"
"http://es.dbpedia.org/resource/Eurojet_EJ200","http://www.w3.org/2000/01/rdf-schema#comment","El Eurojet EJ200 es un turbofán militar usado como motorización del Eurofighter Typhoon. El motor se basa en el demostrador tecnológico Rolls-Royce XG-40 desarrollado en los años 1980. El EJ200 se construye por el consorcio Eurojet Turbo GmbH formado por Rolls-Royce (Reino Unido), Avio (Italia), ITP (España) y MTU Aero Engines (Alemania)."
"http://es.dbpedia.org/resource/Eurojet_EJ200","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4bv"
"http://es.dbpedia.org/resource/Eurojet_EJ200","http://xmlns.com/foaf/0.1/homepage","http://www.eurojet.de"
"http://es.dbpedia.org/resource/Eurojet_EJ200","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_turbofán_de_bajo_índice_de_derivación"
"http://es.dbpedia.org/resource/Eurojet_EJ200","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eurojet_EJ200"
"http://es.dbpedia.org/resource/Eurojet_EJ200","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/Eurofighter_Typhoon"
"http://es.dbpedia.org/resource/Eurojet_EJ200","http://es.dbpedia.org/property/costeUnitario",6700000
"http://es.dbpedia.org/resource/Eurojet_EJ200","http://es.dbpedia.org/property/date",20070928120508
"http://es.dbpedia.org/resource/Eurojet_EJ200","http://es.dbpedia.org/property/fabricante","Eurojet Turbo GmbH"
"http://es.dbpedia.org/resource/Eurojet_EJ200","http://es.dbpedia.org/property/imagen","Eurofighter triebwerk.jpg"
"http://es.dbpedia.org/resource/Eurojet_EJ200","http://es.dbpedia.org/property/nombre","EJ200"
"http://es.dbpedia.org/resource/Eurojet_EJ200","http://es.dbpedia.org/property/pieDeFoto","Eurojet EJ200 en una muestra."
"http://es.dbpedia.org/resource/Eurojet_EJ200","http://es.dbpedia.org/property/primerEncendido","http://es.dbpedia.org/resource/Años_1980"
"http://es.dbpedia.org/resource/Eurojet_EJ200","http://es.dbpedia.org/property/similares","* Snecma M88
* General Electric F110
* General Electric F404
* General Electric F414
* Pratt & Whitney F100
* Pratt & Whitney F119
* Pratt & Whitney F135
* Klimov RD-33
* Saturn AL-31
* Guizhou WS-13
* Shenyang WS-10"
"http://es.dbpedia.org/resource/Eurojet_EJ200","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Turbofán"
"http://es.dbpedia.org/resource/Eurojet_EJ200","http://es.dbpedia.org/property/url","http://www.eurojet.de/default.php%3Fp=4&cid=6"
"http://es.dbpedia.org/resource/Eurojet_EJ200","http://es.dbpedia.org/property/ítem","Motores"
"http://es.dbpedia.org/resource/Eurojet_EJ200","http://dbpedia.org/ontology/wikiPageID",1234348
"http://es.dbpedia.org/resource/Eurojet_EJ200","http://dbpedia.org/ontology/wikiPageRevisionID",127950950
"http://es.dbpedia.org/resource/Eurojet_EJ200","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurojet.de/default.php%3Fp=4&cid=6"
"http://es.dbpedia.org/resource/Eurojet_EJ200","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurojet.de"
"http://es.dbpedia.org/resource/Eurojet_EJ200","http://dbpedia.org/ontology/wikiPageLength",7099
"http://es.dbpedia.org/resource/Eurojet_EJ200","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eurojet_EJ200?oldid=127950950&ns=0"
"http://es.dbpedia.org/resource/Eurojet_EJ200","http://dbpedia.org/ontology/abstract","El Eurojet EJ200 es un turbofán militar usado como motorización del Eurofighter Typhoon. El motor se basa en el demostrador tecnológico Rolls-Royce XG-40 desarrollado en los años 1980. El EJ200 se construye por el consorcio Eurojet Turbo GmbH formado por Rolls-Royce (Reino Unido), Avio (Italia), ITP (España) y MTU Aero Engines (Alemania)."
"http://es.dbpedia.org/resource/EJ200","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eurojet_EJ200"
"http://es.dbpedia.org/resource/Eurojet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eurojet_EJ200"
"http://es.wikipedia.org/wiki/Eurojet_EJ200","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eurojet_EJ200"
"http://dbpedia.org/resource/Eurojet_EJ200","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eurojet_EJ200"
