"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fiordo_de_Dinamarca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fiordo_de_Dinamarca"
"http://es.dbpedia.org/resource/Fiordo_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Fiordo_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fiordo_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fiordo_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Fiordo_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fiordo_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Fiordo_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fiordo_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Fiordo de Dinamarca"
"http://es.dbpedia.org/resource/Fiordo_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#comment","El fiordo de Dinamarca (en danés, Danmarksfjorden), también conocido como seno de Dinamarca, es un fiordo en el noreste de Groenlandia dentro del parque nacional del noreste de Groenlandia. El fiordo fue explorado y nombrado en honor al barco  en la época de la desafortunada expedición danesa de 1906-1908 dirigida por  que cartografió la costa noreste de Groenlandia entre el  y el . ​"
"http://es.dbpedia.org/resource/Fiordo_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Fiordo_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_océano_Ártico"
"http://es.dbpedia.org/resource/Fiordo_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiordos_de_Groenlandia"
"http://es.dbpedia.org/resource/Fiordo_de_Dinamarca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiordo_de_Dinamarca"
"http://es.dbpedia.org/resource/Fiordo_de_Dinamarca","http://es.dbpedia.org/property/afluentes","Skjoldungeelv"
"http://es.dbpedia.org/resource/Fiordo_de_Dinamarca","http://es.dbpedia.org/property/ancho","ca. 40 km"
"http://es.dbpedia.org/resource/Fiordo_de_Dinamarca","http://es.dbpedia.org/property/imagen","Greenland.A2004208.1810.250m.jpg"
"http://es.dbpedia.org/resource/Fiordo_de_Dinamarca","http://es.dbpedia.org/property/islasInterior","Islas de la Princesa Tira, la Princesa Margarita y la Princesa Dagmar"
"http://es.dbpedia.org/resource/Fiordo_de_Dinamarca","http://es.dbpedia.org/property/largo","ca. 200 km"
"http://es.dbpedia.org/resource/Fiordo_de_Dinamarca","http://es.dbpedia.org/property/mapa","Wandel_Sea_map.png"
"http://es.dbpedia.org/resource/Fiordo_de_Dinamarca","http://es.dbpedia.org/property/mapaLoc","Groenlandia"
"http://es.dbpedia.org/resource/Fiordo_de_Dinamarca","http://es.dbpedia.org/property/pieDeImagen","Foto satélite MODIS de la NASA"
"http://es.dbpedia.org/resource/Fiordo_de_Dinamarca","http://dbpedia.org/ontology/wikiPageID",9264226
"http://es.dbpedia.org/resource/Fiordo_de_Dinamarca","http://dbpedia.org/ontology/wikiPageRevisionID",123001420
"http://es.dbpedia.org/resource/Fiordo_de_Dinamarca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mitosyfraudes.org/calen12/petterson_2.html"
"http://es.dbpedia.org/resource/Fiordo_de_Dinamarca","http://dbpedia.org/ontology/wikiPageLength",3657
"http://es.dbpedia.org/resource/Fiordo_de_Dinamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fiordo_de_Dinamarca?oldid=123001420&ns=0"
"http://es.dbpedia.org/resource/Fiordo_de_Dinamarca","http://dbpedia.org/ontology/abstract","El fiordo de Dinamarca (en danés, Danmarksfjorden), también conocido como seno de Dinamarca, es un fiordo en el noreste de Groenlandia dentro del parque nacional del noreste de Groenlandia. El fiordo fue explorado y nombrado en honor al barco  en la época de la desafortunada expedición danesa de 1906-1908 dirigida por  que cartografió la costa noreste de Groenlandia entre el  y el . ​"
