"subject","predicate","object"
"http://es.dbpedia.org/resource/Equino_terapia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipoterapia"
"http://es.dbpedia.org/resource/Hipoterapia","http://www.w3.org/2000/01/rdf-schema#label","Hipoterapia"
"http://es.dbpedia.org/resource/Hipoterapia","http://www.w3.org/2000/01/rdf-schema#comment","La hipoterapia, equinoterapia o terapia asistida ecuestre es una técnica empleada por profesionales de la salud física o mental, para promover la rehabilitación de niños, adolescentes y adultos a nivel neuromuscular, psicológico, cognitivo y social, por medio del caballo como herramienta terapéutica y coadyuvante."
"http://es.dbpedia.org/resource/Hipoterapia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwwph"
"http://es.dbpedia.org/resource/Hipoterapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intervenciones_mente-cuerpo"
"http://es.dbpedia.org/resource/Hipoterapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terapias_complementarias"
"http://es.dbpedia.org/resource/Hipoterapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interacción_humano-animal"
"http://es.dbpedia.org/resource/Hipoterapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terapia_ocupacional"
"http://es.dbpedia.org/resource/Hipoterapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_alternativa"
"http://es.dbpedia.org/resource/Hipoterapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equitación"
"http://es.dbpedia.org/resource/Hipoterapia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hipoterapia"
"http://es.dbpedia.org/resource/Hipoterapia","http://dbpedia.org/ontology/wikiPageID",137121
"http://es.dbpedia.org/resource/Hipoterapia","http://dbpedia.org/ontology/wikiPageRevisionID",129529048
"http://es.dbpedia.org/resource/Hipoterapia","http://dbpedia.org/ontology/wikiPageLength",5124
"http://es.dbpedia.org/resource/Hipoterapia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hipoterapia?oldid=129529048&ns=0"
"http://es.dbpedia.org/resource/Hipoterapia","http://dbpedia.org/ontology/abstract","La hipoterapia, equinoterapia o terapia asistida ecuestre es una técnica empleada por profesionales de la salud física o mental, para promover la rehabilitación de niños, adolescentes y adultos a nivel neuromuscular, psicológico, cognitivo y social, por medio del caballo como herramienta terapéutica y coadyuvante."
"http://es.dbpedia.org/resource/Terapia_asistida_ecuestre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipoterapia"
"http://es.wikipedia.org/wiki/Hipoterapia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hipoterapia"
"http://es.dbpedia.org/resource/Equinoterapia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipoterapia"
