"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lagos_del_condado_de_Troms_og_Finnmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_del_condado_de_Troms_og_Finnmark","http://www.w3.org/2000/01/rdf-schema#label","Lagos del condado de Troms og Finnmark"
"http://es.dbpedia.org/resource/Categoría:Lagos_del_condado_de_Troms_og_Finnmark","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos del condado de Troms og Finnmark"
"http://es.dbpedia.org/resource/Categoría:Lagos_del_condado_de_Troms_og_Finnmark","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Lagos_del_condado_de_Troms_og_Finnmark","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Troms_og_Finnmark"
"http://es.dbpedia.org/resource/Categoría:Lagos_del_condado_de_Troms_og_Finnmark","http://dbpedia.org/ontology/wikiPageID",9331569
"http://es.dbpedia.org/resource/Categoría:Lagos_del_condado_de_Troms_og_Finnmark","http://dbpedia.org/ontology/wikiPageRevisionID",124295752
"http://es.dbpedia.org/resource/Categoría:Lagos_del_condado_de_Troms_og_Finnmark","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_del_condado_de_Troms_og_Finnmark?oldid=124295752&ns=14"
"http://es.dbpedia.org/resource/Lille_Rostavatn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_del_condado_de_Troms_og_Finnmark"
"http://es.dbpedia.org/resource/Geavdnjajávri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_del_condado_de_Troms_og_Finnmark"
"http://es.dbpedia.org/resource/Niingsvatnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_del_condado_de_Troms_og_Finnmark"
"http://es.dbpedia.org/resource/Geatnjajávri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_del_condado_de_Troms_og_Finnmark"
"http://es.dbpedia.org/resource/Rihpojávri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_del_condado_de_Troms_og_Finnmark"
"http://es.dbpedia.org/resource/Altevatnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_del_condado_de_Troms_og_Finnmark"
"http://es.dbpedia.org/resource/Prestvannet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_del_condado_de_Troms_og_Finnmark"
"http://es.dbpedia.org/resource/Rostojávri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_del_condado_de_Troms_og_Finnmark"
"http://es.dbpedia.org/resource/Skonsvikvatnan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_del_condado_de_Troms_og_Finnmark"
