"subject","predicate","object"
"http://es.dbpedia.org/resource/Radoslav_Zlatanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Radoslav_Zlatanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Radoslav_Zlatanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Radoslav_Zlatanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Radoslav_Zlatanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Radoslav_Zlatanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radoslav_Zlatanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Radoslav_Zlatanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Radoslav_Zlatanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Radoslav_Zlatanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Radoslav_Zlatanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Radoslav_Zlatanov","http://www.w3.org/2000/01/rdf-schema#label","Radoslav Zlatanov"
"http://es.dbpedia.org/resource/Radoslav_Zlatanov","http://www.w3.org/2000/01/rdf-schema#comment","Radoslav Zlatanov –en búlgaro, Радослав Златанов– (14 de diciembre de 1987) es un deportista búlgaro que compitió en atletismo adaptado.​ Ganó una medalla de bronce en los Juegos Paralímpicos de Londres 2012 en la prueba de salto de longitud (clase F13).​"
"http://es.dbpedia.org/resource/Radoslav_Zlatanov","http://xmlns.com/foaf/0.1/name","Radoslav Zlatanov"
"http://es.dbpedia.org/resource/Radoslav_Zlatanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Bulgaria"
"http://es.dbpedia.org/resource/Radoslav_Zlatanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Bulgaria"
"http://es.dbpedia.org/resource/Radoslav_Zlatanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Veliko_Tarnovo"
"http://es.dbpedia.org/resource/Radoslav_Zlatanov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radoslav_Zlatanov"
"http://es.dbpedia.org/resource/Radoslav_Zlatanov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Radoslav_Zlatanov","http://es.dbpedia.org/property/fechaNacimiento",14
"http://es.dbpedia.org/resource/Radoslav_Zlatanov","http://es.dbpedia.org/property/nombre","Radoslav Zlatanov"
"http://es.dbpedia.org/resource/Radoslav_Zlatanov","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Radoslav_Zlatanov","http://dbpedia.org/ontology/wikiPageID",9435932
"http://es.dbpedia.org/resource/Radoslav_Zlatanov","http://dbpedia.org/ontology/wikiPageRevisionID",130547355
"http://es.dbpedia.org/resource/Radoslav_Zlatanov","http://dbpedia.org/ontology/wikiPageLength",1654
"http://es.dbpedia.org/resource/Radoslav_Zlatanov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Radoslav_Zlatanov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radoslav_Zlatanov?oldid=130547355&ns=0"
"http://es.dbpedia.org/resource/Radoslav_Zlatanov","http://dbpedia.org/ontology/abstract","Radoslav Zlatanov –en búlgaro, Радослав Златанов– (14 de diciembre de 1987) es un deportista búlgaro que compitió en atletismo adaptado.​ Ganó una medalla de bronce en los Juegos Paralímpicos de Londres 2012 en la prueba de salto de longitud (clase F13).​"
"http://es.wikipedia.org/wiki/Radoslav_Zlatanov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radoslav_Zlatanov"
