"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Peñarroya_(Ciudad_Real)","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Peñarroya (Ciudad Real)"
"http://es.dbpedia.org/resource/Castillo_de_Peñarroya_(Ciudad_Real)","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Peñarroya es una fortificación situada en el término municipal de Argamasilla de Alba, provincia de Ciudad Real, Castilla-La Mancha, España. se alza sobre una peña (""roya"" roja o rubia, según opinión) desde la que domina un acantilado, en un tramo del río Guadiana que da a la presa del embalse de Peñarroya. El castillo se encuentra a 12 kilómetros hacia el sur de Argamasilla de Alba, a cuyo término pertenece, por la carretera  que lleva hasta Ruidera. Desde el embalse de Peñarroya, aguas arriba del Guadiana, se extiende el parque natural de las Lagunas de Ruidera."
"http://es.dbpedia.org/resource/Castillo_de_Peñarroya_(Ciudad_Real)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_Orden_de_Malta_en_España"
"http://es.dbpedia.org/resource/Castillo_de_Peñarroya_(Ciudad_Real)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Castillo_de_Peñarroya_(Ciudad_Real)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Peñarroya_(Ciudad_Real)"
"http://es.dbpedia.org/resource/Castillo_de_Peñarroya_(Ciudad_Real)","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Castillo_de_Peñarroya_(Ciudad_Real)","http://es.dbpedia.org/property/issn",526
"http://es.dbpedia.org/resource/Castillo_de_Peñarroya_(Ciudad_Real)","http://es.dbpedia.org/property/nombre","Ángel"
"http://es.dbpedia.org/resource/Castillo_de_Peñarroya_(Ciudad_Real)","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Castillo_de_Peñarroya_(Ciudad_Real)","http://es.dbpedia.org/property/publicación","Cuadernos de Estudios Manchegos"
"http://es.dbpedia.org/resource/Castillo_de_Peñarroya_(Ciudad_Real)","http://es.dbpedia.org/property/páginas",25
"http://es.dbpedia.org/resource/Castillo_de_Peñarroya_(Ciudad_Real)","http://es.dbpedia.org/property/título","El Castillo de Peñarroya en la provincia de Ciudad Real, bastión de la Orden de San Juan de Jerusalén"
"http://es.dbpedia.org/resource/Castillo_de_Peñarroya_(Ciudad_Real)","http://es.dbpedia.org/property/url","http://biblioteca2.uclm.es/biblioteca/ceclm/ARTREVISTAS/cem/CEM201Dotor.pdf|editorial=Instituto de Estudios Manchegos"
"http://es.dbpedia.org/resource/Castillo_de_Peñarroya_(Ciudad_Real)","http://dbpedia.org/ontology/wikiPageID",1113937
"http://es.dbpedia.org/resource/Castillo_de_Peñarroya_(Ciudad_Real)","http://dbpedia.org/ontology/wikiPageRevisionID",127659041
"http://es.dbpedia.org/resource/Castillo_de_Peñarroya_(Ciudad_Real)","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblioteca2.uclm.es/biblioteca/ceclm/ARTREVISTAS/cem/CEM201Dotor.pdf%7Ceditorial="
"http://es.dbpedia.org/resource/Castillo_de_Peñarroya_(Ciudad_Real)","http://dbpedia.org/ontology/wikiPageLength",5141
"http://es.dbpedia.org/resource/Castillo_de_Peñarroya_(Ciudad_Real)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Peñarroya_(Ciudad_Real)?oldid=127659041&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Peñarroya_(Ciudad_Real)","http://dbpedia.org/ontology/abstract","El castillo de Peñarroya es una fortificación situada en el término municipal de Argamasilla de Alba, provincia de Ciudad Real, Castilla-La Mancha, España. se alza sobre una peña (""roya"" roja o rubia, según opinión) desde la que domina un acantilado, en un tramo del río Guadiana que da a la presa del embalse de Peñarroya. El castillo se encuentra a 12 kilómetros hacia el sur de Argamasilla de Alba, a cuyo término pertenece, por la carretera  que lleva hasta Ruidera. Desde el embalse de Peñarroya, aguas arriba del Guadiana, se extiende el parque natural de las Lagunas de Ruidera."
"http://es.wikipedia.org/wiki/Castillo_de_Peñarroya_(Ciudad_Real)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Peñarroya_(Ciudad_Real)"
"http://es.dbpedia.org/resource/Castillo_de_Penarroya_(Ciudad_Real)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Peñarroya_(Ciudad_Real)"
