"subject","predicate","object"
"http://dbpedia.org/resource/Bhesa_robusta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bhesa_robusta"
"http://es.wikipedia.org/wiki/Bhesa_robusta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bhesa_robusta"
"http://es.dbpedia.org/resource/Bhesa_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bhesa_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bhesa_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bhesa_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Bhesa_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Bhesa_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Bhesa_robusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bhesa_robusta","http://www.w3.org/2000/01/rdf-schema#label","Bhesa robusta"
"http://es.dbpedia.org/resource/Bhesa_robusta","http://www.w3.org/2000/01/rdf-schema#comment","Bhesa robusta es una especie de planta de flores perteneciente a la familia Celastraceae. Se encuentra en India, Indonesia, Malasia, Birmania, Singapur, Tailandia y Vietnam."
"http://es.dbpedia.org/resource/Bhesa_robusta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8bnt"
"http://es.dbpedia.org/resource/Bhesa_robusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_continental"
"http://es.dbpedia.org/resource/Bhesa_robusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Bhesa_robusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Bhesa_robusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bhesa"
"http://es.dbpedia.org/resource/Bhesa_robusta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bhesa_robusta"
"http://es.dbpedia.org/resource/Bhesa_robusta","http://es.dbpedia.org/property/binomial","Bhesa robusta"
"http://es.dbpedia.org/resource/Bhesa_robusta","http://es.dbpedia.org/property/binomialAuthority","Ding Hou"
"http://es.dbpedia.org/resource/Bhesa_robusta","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Bhesa_robusta","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Bhesa_robusta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Celastraceae"
"http://es.dbpedia.org/resource/Bhesa_robusta","http://es.dbpedia.org/property/genus","Bhesa"
"http://es.dbpedia.org/resource/Bhesa_robusta","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Bhesa_robusta","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Celastrales"
"http://es.dbpedia.org/resource/Bhesa_robusta","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bhesa_robusta","http://es.dbpedia.org/property/species","B. robusta"
"http://es.dbpedia.org/resource/Bhesa_robusta","http://es.dbpedia.org/property/status","LR/lc"
"http://es.dbpedia.org/resource/Bhesa_robusta","http://dbpedia.org/ontology/wikiPageID",1475177
"http://es.dbpedia.org/resource/Bhesa_robusta","http://dbpedia.org/ontology/wikiPageRevisionID",120361846
"http://es.dbpedia.org/resource/Bhesa_robusta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Bhesa_robusta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/33934/all"
"http://es.dbpedia.org/resource/Bhesa_robusta","http://dbpedia.org/ontology/wikiPageLength",1074
"http://es.dbpedia.org/resource/Bhesa_robusta","http://dbpedia.org/ontology/conservationStatus","LR/lc"
"http://es.dbpedia.org/resource/Bhesa_robusta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Bhesa_robusta","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Bhesa_robusta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Celastraceae"
"http://es.dbpedia.org/resource/Bhesa_robusta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bhesa"
"http://es.dbpedia.org/resource/Bhesa_robusta","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bhesa_robusta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Celastrales"
"http://es.dbpedia.org/resource/Bhesa_robusta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bhesa_robusta?oldid=120361846&ns=0"
"http://es.dbpedia.org/resource/Bhesa_robusta","http://dbpedia.org/ontology/abstract","Bhesa robusta es una especie de planta de flores perteneciente a la familia Celastraceae. Se encuentra en India, Indonesia, Malasia, Birmania, Singapur, Tailandia y Vietnam."
