"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Roma"
"http://es.dbpedia.org/resource/Categoría:Política_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_de_Roma","http://www.w3.org/2000/01/rdf-schema#label","Política de Roma"
"http://es.dbpedia.org/resource/Categoría:Política_de_Roma","http://www.w3.org/2004/02/skos/core#prefLabel","Política de Roma"
"http://es.dbpedia.org/resource/Categoría:Política_de_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Política_de_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Roma"
"http://es.dbpedia.org/resource/Categoría:Política_de_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Política_de_Roma","http://dbpedia.org/ontology/wikiPageID",7147760
"http://es.dbpedia.org/resource/Categoría:Política_de_Roma","http://dbpedia.org/ontology/wikiPageRevisionID",86968700
"http://es.dbpedia.org/resource/Categoría:Política_de_Roma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_de_Roma?oldid=86968700&ns=14"
