"subject","predicate","object"
"http://es.dbpedia.org/resource/Ben_Jackson","http://dbpedia.org/ontology/lastAppearance","http://es.dbpedia.org/resource/The_Faceless_Ones"
"http://es.dbpedia.org/resource/The_Evil_of_the_Daleks","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/The_Faceless_Ones"
"http://es.dbpedia.org/resource/The_Evil_of_the_Daleks","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Faceless_Ones"
"http://es.dbpedia.org/resource/The_Faceless_Ones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Faceless_Ones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Faceless_Ones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/The_Faceless_Ones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Faceless_Ones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/The_Faceless_Ones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Faceless_Ones","http://www.w3.org/2000/01/rdf-schema#label","The Faceless Ones"
"http://es.dbpedia.org/resource/The_Faceless_Ones","http://www.w3.org/2000/01/rdf-schema#comment","The Faceless Ones (Los que no tienen rostro) es el octavo serial de la cuarta temporada de la serie británica de ciencia ficción Doctor Who, emitida originalmente en seis episodios semanales del 8 de abril al 13 de mayo de 1967. La historia trata de una raza de alienígenas ladrones de identidades conocidos como los Camaleones. Muestra la última aparición de Michael Craze y Anneke Wills como los acompañantes del Doctor Ben Jackson y Polly."
"http://es.dbpedia.org/resource/The_Faceless_Ones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mp9h"
"http://es.dbpedia.org/resource/The_Faceless_Ones","http://xmlns.com/foaf/0.1/name","The Faceless Ones"
"http://es.dbpedia.org/resource/The_Faceless_Ones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_del_Segundo_Doctor"
"http://es.dbpedia.org/resource/The_Faceless_Ones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1967"
"http://es.dbpedia.org/resource/The_Faceless_Ones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Faceless_Ones"
"http://es.dbpedia.org/resource/The_Faceless_Ones","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Gerry_Mill"
"http://es.dbpedia.org/resource/The_Faceless_Ones","http://es.dbpedia.org/property/duración","1500.0"
"http://es.dbpedia.org/resource/The_Faceless_Ones","http://es.dbpedia.org/property/editorGuiones","http://es.dbpedia.org/resource/Gerry_Davis"
"http://es.dbpedia.org/resource/The_Faceless_Ones","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Episodios_de_Doctor_Who"
"http://es.dbpedia.org/resource/The_Faceless_Ones","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/David_Ellis"
"http://es.dbpedia.org/resource/The_Faceless_Ones","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Malcolm_Hulke"
"http://es.dbpedia.org/resource/The_Faceless_Ones","http://es.dbpedia.org/property/id",35
