"subject","predicate","object"
"http://es.dbpedia.org/resource/Lomonósov_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lomonósov_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lomonósov_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lomonósov_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lomonósov_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lomonósov_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lomonósov_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lomonósov_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lomonósov_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lomonósov_(ciudad)","http://www.w3.org/2000/01/rdf-schema#label","Lomonósov (ciudad)"
"http://es.dbpedia.org/resource/Lomonósov_(ciudad)","http://www.w3.org/2000/01/rdf-schema#comment","Lomonósov (en ruso: Ломоно́сов, hasta 1948 Oranienbaum «Ораниенба́ум») es una ciudad del óblast de Leningrado, en Rusia. Es el centro administrativo del raión de Petrodvortsovy, y se encuentra bajo jurisdicción de la ciudad de San Petersburgo, 40 km al occidente de esta. Está situada en la costa sur del Golfo de Finlandia. Es el sitio de un complejo compuesto por un parque y un palacio del siglo XVIII (Oranienbaum). El palacio es el único de los famosos palacios vecinos a San Peterburgo que no fue capturado por los alemanes durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Lomonósov_(ciudad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pygy"
"http://es.dbpedia.org/resource/Lomonósov_(ciudad)","http://xmlns.com/foaf/0.1/name","Lomonósov"
