"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ampelopsis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ampelopsis"
"http://dbpedia.org/resource/Ampelopsis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ampelopsis"
"http://es.dbpedia.org/resource/Ampelopsis_brevipedunculata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ampelopsis"
"http://es.dbpedia.org/resource/Ampelopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ampelopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ampelopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ampelopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ampelopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ampelopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ampelopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ampelopsis","http://www.w3.org/2000/01/rdf-schema#label","Ampelopsis"
"http://es.dbpedia.org/resource/Ampelopsis","http://www.w3.org/2000/01/rdf-schema#comment","Ampelopsis es un género de arbustos trepadores, perteneciente a la familia de las Vitáceas. El nombre científico deriva de una palabra griega ampelos, que significa ""vino"". El género fue creado en 1803 por André Michaux. Las especies de Ampelopsis son alimento de larvas de algunas especies de mariposas (Lepidoptera) como, por ejemplo, Bucculatrix quinquenotella."
"http://es.dbpedia.org/resource/Ampelopsis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n7b1"
"http://es.dbpedia.org/resource/Ampelopsis","http://xmlns.com/foaf/0.1/name","Ampelopsis"
"http://es.dbpedia.org/resource/Ampelopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitaceae"
"http://es.dbpedia.org/resource/Ampelopsis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ampelopsis"
"http://es.dbpedia.org/resource/Ampelopsis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Ampelopsis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ampelopsis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vitaceae"
"http://es.dbpedia.org/resource/Ampelopsis","http://es.dbpedia.org/property/genus","Ampelopsis"
"http://es.dbpedia.org/resource/Ampelopsis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/André_Michaux"
"http://es.dbpedia.org/resource/Ampelopsis","http://es.dbpedia.org/property/imageCaption","Ampelopsis brevipedunculata"
"http://es.dbpedia.org/resource/Ampelopsis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Ampelopsis","http://es.dbpedia.org/property/name","Ampelopsis"
"http://es.dbpedia.org/resource/Ampelopsis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Vitaceae"
"http://es.dbpedia.org/resource/Ampelopsis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ampelopsis","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Ampelopsis","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Ampelopsis","http://dbpedia.org/ontology/wikiPageID",1037927
"http://es.dbpedia.org/resource/Ampelopsis","http://dbpedia.org/ontology/wikiPageRevisionID",120656887
"http://es.dbpedia.org/resource/Ampelopsis","http://dbpedia.org/ontology/wikiPageLength",1476
"http://es.dbpedia.org/resource/Ampelopsis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Ampelopsis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Ampelopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vitaceae"
"http://es.dbpedia.org/resource/Ampelopsis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ampelopsis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Vitales"
"http://es.dbpedia.org/resource/Ampelopsis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ampelopsis?oldid=120656887&ns=0"
"http://es.dbpedia.org/resource/Ampelopsis","http://dbpedia.org/ontology/abstract","Ampelopsis es un género de arbustos trepadores, perteneciente a la familia de las Vitáceas. El nombre científico deriva de una palabra griega ampelos, que significa ""vino"". El género fue creado en 1803 por André Michaux. Las especies de Ampelopsis son alimento de larvas de algunas especies de mariposas (Lepidoptera) como, por ejemplo, Bucculatrix quinquenotella."
