"subject","predicate","object"
"http://es.wikipedia.org/wiki/Petr_Švehla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petr_Švehla"
"http://es.dbpedia.org/resource/Petr_Švehla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Petr_Švehla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Petr_Švehla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Petr_Švehla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Petr_Švehla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Petr_Švehla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Petr_Švehla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Petr_Švehla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Petr_Švehla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Petr_Švehla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Petr_Švehla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Petr_Švehla","http://www.w3.org/2000/01/rdf-schema#label","Petr Švehla"
"http://es.dbpedia.org/resource/Petr_Švehla","http://www.w3.org/2000/01/rdf-schema#comment","Petr Švehla (Hodonín, 1 de abril de 1972) es un deportista checo que compitió en lucha grecorromana.​ Ganó una medalla de bronce en el Campeonato Mundial de Lucha de 2005 y dos medallas en el Campeonato Europeo de Lucha, oro en 2001 y bronce en 2004.​"
"http://es.dbpedia.org/resource/Petr_Švehla","http://xmlns.com/foaf/0.1/name","Petr Švehla"
"http://es.dbpedia.org/resource/Petr_Švehla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_la_República_Checa"
"http://es.dbpedia.org/resource/Petr_Švehla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petr_Švehla"
"http://es.dbpedia.org/resource/Petr_Švehla","http://es.dbpedia.org/property/altura","1,67 m"
"http://es.dbpedia.org/resource/Petr_Švehla","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Petr_Švehla","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Petr_Švehla","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hódonin"
"http://es.dbpedia.org/resource/Petr_Švehla","http://es.dbpedia.org/property/nombre","Petr Švehla"
"http://es.dbpedia.org/resource/Petr_Švehla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Petr_Švehla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hodonín"
"http://es.dbpedia.org/resource/Petr_Švehla","http://dbpedia.org/ontology/wikiPageID",7379837
"http://es.dbpedia.org/resource/Petr_Švehla","http://dbpedia.org/ontology/wikiPageRevisionID",128918971
"http://es.dbpedia.org/resource/Petr_Švehla","http://dbpedia.org/ontology/Person/height","167.0"
"http://es.dbpedia.org/resource/Petr_Švehla","http://dbpedia.org/ontology/wikiPageLength",1884
"http://es.dbpedia.org/resource/Petr_Švehla","http://dbpedia.org/ontology/height",1.67
"http://es.dbpedia.org/resource/Petr_Švehla","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Petr_Švehla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petr_Švehla?oldid=128918971&ns=0"
"http://es.dbpedia.org/resource/Petr_Švehla","http://dbpedia.org/ontology/abstract","Petr Švehla (Hodonín, 1 de abril de 1972) es un deportista checo que compitió en lucha grecorromana.​ Ganó una medalla de bronce en el Campeonato Mundial de Lucha de 2005 y dos medallas en el Campeonato Europeo de Lucha, oro en 2001 y bronce en 2004.​"
"http://dbpedia.org/resource/Petr_Švehla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petr_Švehla"
