"subject","predicate","object"
"http://es.dbpedia.org/resource/Bombyx","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bombycidae"
"http://es.dbpedia.org/resource/Bombyx","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bombycidae"
"http://es.dbpedia.org/resource/Bombyx_mandarina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bombycidae"
"http://es.dbpedia.org/resource/Bombyx_mandarina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bombycidae"
"http://es.dbpedia.org/resource/Prothysana_felderi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bombycidae"
"http://es.dbpedia.org/resource/Prothysana_felderi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bombycidae"
"http://es.dbpedia.org/resource/Prothysana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bombycidae"
"http://es.dbpedia.org/resource/Prothysana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bombycidae"
"http://es.dbpedia.org/resource/Bombyx_mori","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bombycidae"
"http://es.dbpedia.org/resource/Bombyx_mori","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bombycidae"
"http://es.dbpedia.org/resource/Bombycidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Bombycidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bombycidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bombycidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bombycidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bombycidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bombycidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Bombycidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bombycidae","http://www.w3.org/2000/01/rdf-schema#label","Bombycidae"
"http://es.dbpedia.org/resource/Bombycidae","http://www.w3.org/2000/01/rdf-schema#comment","Bombycidae es una familia de lepidópteros glosados del clado Ditrysia. Incluye el gusano de seda (Bombyx mori) que se cría desde hace milenios para obtener la seda."
"http://es.dbpedia.org/resource/Bombycidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qcqv"
"http://es.dbpedia.org/resource/Bombycidae","http://xmlns.com/foaf/0.1/name","Bombycidae"
"http://es.dbpedia.org/resource/Bombycidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Lepidoptera"
"http://es.dbpedia.org/resource/Bombycidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombycidae"
"http://es.dbpedia.org/resource/Bombycidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bombycidae"
"http://es.dbpedia.org/resource/Bombycidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bombycidae","http://es.dbpedia.org/property/familia","Bombycidae"
"http://es.dbpedia.org/resource/Bombycidae","http://es.dbpedia.org/property/familiaAuthority","Latreille, 1802"
"http://es.dbpedia.org/resource/Bombycidae","http://es.dbpedia.org/property/imageCaption","Penicillifera apicalis"
"http://es.dbpedia.org/resource/Bombycidae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Bombycidae","http://es.dbpedia.org/property/name","Bombycidae"
"http://es.dbpedia.org/resource/Bombycidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Bombycidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Bombycidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bombycidae","http://es.dbpedia.org/property/subdivisionRanks","genus
Ver texto"
"http://es.dbpedia.org/resource/Bombycidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Bombycidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Bombycoidea"
"http://es.dbpedia.org/resource/Bombycidae","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Ditrysia"
"http://es.dbpedia.org/resource/Bombycidae","http://dbpedia.org/ontology/wikiPageID",361075
"http://es.dbpedia.org/resource/Bombycidae","http://dbpedia.org/ontology/wikiPageRevisionID",123166239
"http://es.dbpedia.org/resource/Bombycidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://bugguide.net/node/view/4763"
