"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nová_Ves_nad_Lužnicí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nová_Ves_nad_Lužnicí"
"http://es.dbpedia.org/resource/Nová_Ves_nad_Lužnicí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nová_Ves_nad_Lužnicí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nová_Ves_nad_Lužnicí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nová_Ves_nad_Lužnicí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nová_Ves_nad_Lužnicí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nová_Ves_nad_Lužnicí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nová_Ves_nad_Lužnicí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nová_Ves_nad_Lužnicí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nová_Ves_nad_Lužnicí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nová_Ves_nad_Lužnicí","http://www.w3.org/2000/01/rdf-schema#label","Nová Ves nad Lužnicí"
"http://es.dbpedia.org/resource/Nová_Ves_nad_Lužnicí","http://www.w3.org/2000/01/rdf-schema#comment","Nová Ves nad Lužnicí es una localidad del distrito de Jindřichův Hradec en la región de Bohemia Meridional, República Checa, con una población estimada a principio del año 2018 de 341 habitantes. Se encuentra ubicada al este de la región, al sur de la ciudad de Praga, al oeste de Brno y cerca de la frontera con Austria y con la región de Vysočina.​"
"http://es.dbpedia.org/resource/Nová_Ves_nad_Lužnicí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Bohemia_Meridional"
"http://es.dbpedia.org/resource/Nová_Ves_nad_Lužnicí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nová_Ves_nad_Lužnicí"
"http://es.dbpedia.org/resource/Nová_Ves_nad_Lužnicí","http://es.dbpedia.org/property/mapaLoc","República Checa"
"http://es.dbpedia.org/resource/Nová_Ves_nad_Lužnicí","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Bohemia_Meridional"
"http://es.dbpedia.org/resource/Nová_Ves_nad_Lužnicí","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jindřichův_Hradec"
"http://es.dbpedia.org/resource/Nová_Ves_nad_Lužnicí","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Nová_Ves_nad_Lužnicí","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Nová_Ves_nad_Lužnicí","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Nová_Ves_nad_Lužnicí","http://dbpedia.org/ontology/wikiPageID",8589043
"http://es.dbpedia.org/resource/Nová_Ves_nad_Lužnicí","http://dbpedia.org/ontology/wikiPageRevisionID",120588483
"http://es.dbpedia.org/resource/Nová_Ves_nad_Lužnicí","http://dbpedia.org/ontology/wikiPageLength",1130
"http://es.dbpedia.org/resource/Nová_Ves_nad_Lužnicí","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Nová_Ves_nad_Lužnicí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nová_Ves_nad_Lužnicí?oldid=120588483&ns=0"
"http://es.dbpedia.org/resource/Nová_Ves_nad_Lužnicí","http://dbpedia.org/ontology/abstract","Nová Ves nad Lužnicí es una localidad del distrito de Jindřichův Hradec en la región de Bohemia Meridional, República Checa, con una población estimada a principio del año 2018 de 341 habitantes. Se encuentra ubicada al este de la región, al sur de la ciudad de Praga, al oeste de Brno y cerca de la frontera con Austria y con la región de Vysočina.​"
"http://dbpedia.org/resource/Nová_Ves_nad_Lužnicí","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nová_Ves_nad_Lužnicí"
