"subject","predicate","object"
"http://es.dbpedia.org/resource/Sandro_Bellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sandro_Bellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sandro_Bellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sandro_Bellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sandro_Bellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sandro_Bellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sandro_Bellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sandro_Bellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sandro_Bellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sandro_Bellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sandro_Bellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sandro_Bellucci","http://www.w3.org/2000/01/rdf-schema#label","Sandro Bellucci"
"http://es.dbpedia.org/resource/Sandro_Bellucci","http://www.w3.org/2000/01/rdf-schema#comment","Alessandro ""Sandro"" Bellucci (Lanuvio, 21 de febrero de 1955) es un atleta italiano especializado en marcha atlética. Bellucci acudió a dos citas olímpicas. La primera de ellas fue en los Juegos Olímpicos de Los Angeles de 1984, donde consiguió la medalla de bronce en los 50 kilómetros.​​ Acudió de nuevo a unos juegos olímpicos en Seúl 1988, terminando en el puesto 32.​"
"http://es.dbpedia.org/resource/Sandro_Bellucci","http://xmlns.com/foaf/0.1/name","Alessandro ""Sandro"" Bellucci"
"http://es.dbpedia.org/resource/Sandro_Bellucci","http://xmlns.com/foaf/0.1/name","Sandro Bellucci"
"http://es.dbpedia.org/resource/Sandro_Bellucci","http://xmlns.com/foaf/0.1/nick","""Sandro"""
"http://es.dbpedia.org/resource/Sandro_Bellucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchadores_atléticos"
"http://es.dbpedia.org/resource/Sandro_Bellucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Italia"
"http://es.dbpedia.org/resource/Sandro_Bellucci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sandro_Bellucci"
"http://es.dbpedia.org/resource/Sandro_Bellucci","http://es.dbpedia.org/property/altura","170.0"
"http://es.dbpedia.org/resource/Sandro_Bellucci","http://es.dbpedia.org/property/apodo","""Sandro"""
"http://es.dbpedia.org/resource/Sandro_Bellucci","http://es.dbpedia.org/property/club","Fiamme Gialle, Ostia"
"http://es.dbpedia.org/resource/Sandro_Bellucci","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Sandro_Bellucci","http://es.dbpedia.org/property/disciplina",20
"http://es.dbpedia.org/resource/Sandro_Bellucci","http://es.dbpedia.org/property/fechaNacimiento","--02-21"
"http://es.dbpedia.org/resource/Sandro_Bellucci","http://es.dbpedia.org/property/imagen","Sandro Bellucci, Giorgio and Maurizio Damilano, Raffaello Ducceschi.jpg"
"http://es.dbpedia.org/resource/Sandro_Bellucci","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lanuvio"
"http://es.dbpedia.org/resource/Sandro_Bellucci","http://es.dbpedia.org/property/nombre","Sandro Bellucci"
"http://es.dbpedia.org/resource/Sandro_Bellucci","http://es.dbpedia.org/property/nombrecompleto","Alessandro ""Sandro"" Bellucci"
"http://es.dbpedia.org/resource/Sandro_Bellucci","http://es.dbpedia.org/property/peso","56.0"
"http://es.dbpedia.org/resource/Sandro_Bellucci","http://es.dbpedia.org/property/pieDeImagen","Sandro Bellucci , Giorgio Damilano , Maurizio Damilano  y Raffaello Ducceschi ."
"http://es.dbpedia.org/resource/Sandro_Bellucci","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Sandro_Bellucci","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Sandro_Bellucci","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lanuvio"
"http://es.dbpedia.org/resource/Sandro_Bellucci","http://dbpedia.org/ontology/wikiPageID",6976406
"http://es.dbpedia.org/resource/Sandro_Bellucci","http://dbpedia.org/ontology/wikiPageRevisionID",127301870
"http://es.dbpedia.org/resource/Sandro_Bellucci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/be/sandro-bellucci-1.html"
