"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adriaen_Backer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adriaen_Backer"
"http://es.dbpedia.org/resource/Adriaen_Backer","http://www.w3.org/2000/01/rdf-schema#label","Adriaen Backer"
"http://es.dbpedia.org/resource/Adriaen_Backer","http://www.w3.org/2000/01/rdf-schema#comment","Adriaen Backer (Ámsterdam, c. 1635-1684), fue un pintor barroco holandés, especializado en retratos."
"http://es.dbpedia.org/resource/Adriaen_Backer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rs7fm"
"http://es.dbpedia.org/resource/Adriaen_Backer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ámsterdam"
"http://es.dbpedia.org/resource/Adriaen_Backer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Siglo_de_oro_neerlandés"
"http://es.dbpedia.org/resource/Adriaen_Backer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adriaen_Backer"
"http://es.dbpedia.org/resource/Adriaen_Backer","http://dbpedia.org/ontology/wikiPageID",6461152
"http://es.dbpedia.org/resource/Adriaen_Backer","http://dbpedia.org/ontology/wikiPageRevisionID",124864100
"http://es.dbpedia.org/resource/Adriaen_Backer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.museodelprado.es/enciclopedia/enciclopedia-on-line/voz/backer-adriaen/%3Fno_cache=1"
"http://es.dbpedia.org/resource/Adriaen_Backer","http://dbpedia.org/ontology/wikiPageLength",2067
"http://es.dbpedia.org/resource/Adriaen_Backer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adriaen_Backer?oldid=124864100&ns=0"
"http://es.dbpedia.org/resource/Adriaen_Backer","http://dbpedia.org/ontology/abstract","Adriaen Backer (Ámsterdam, c. 1635-1684), fue un pintor barroco holandés, especializado en retratos."
"http://dbpedia.org/resource/Adriaen_Backer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adriaen_Backer"
