"subject","predicate","object"
"http://es.dbpedia.org/resource/Tero_Pitkämäki","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ilmajoki"
"http://es.dbpedia.org/resource/Marko_Yli-Hannuksela","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ilmajoki"
"http://es.dbpedia.org/resource/Marko_Yli-Hannuksela","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ilmajoki"
"http://es.dbpedia.org/resource/Ilmajoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ilmajoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ilmajoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ilmajoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ilmajoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ilmajoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ilmajoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ilmajoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ilmajoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ilmajoki","http://www.w3.org/2000/01/rdf-schema#label","Ilmajoki"
"http://es.dbpedia.org/resource/Ilmajoki","http://www.w3.org/2000/01/rdf-schema#comment","Ilmajoki es una ciudad de Finlandia, situada en la provincia de Finlandia occidental, y por lo tanto forma parte de la región de Ostrobotnia del Sur.El idioma oficial es el Finlandés.El lanzador de jabalina Tero Pitkämäki es originario de esta localidad, además del luchador Marko Yli-Hannuksela, etnomusicólogo Martti Erik (Erkki) Ala-Könni y Jaakko Ilkka (dirigente de una revuelta campesina en Ostrobothnia)"
"http://es.dbpedia.org/resource/Ilmajoki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bnf0"
"http://es.dbpedia.org/resource/Ilmajoki","http://xmlns.com/foaf/0.1/name","Ilmajoki"
"http://es.dbpedia.org/resource/Ilmajoki","http://xmlns.com/foaf/0.1/homepage","http://www.ilmajoki.fi/"
"http://es.dbpedia.org/resource/Ilmajoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Ostrobotnia_del_Sur"
"http://es.dbpedia.org/resource/Ilmajoki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ilmajoki"
"http://es.dbpedia.org/resource/Ilmajoki","http://es.dbpedia.org/property/densidad",1937
"http://es.dbpedia.org/resource/Ilmajoki","http://es.dbpedia.org/property/mapa","Ilmajoki.sijainti.suomi.2008.svg"
"http://es.dbpedia.org/resource/Ilmajoki","http://es.dbpedia.org/property/nombre","Ilmajoki"
"http://es.dbpedia.org/resource/Ilmajoki","http://es.dbpedia.org/property/nombreCompleto","Ilmajoki"
"http://es.dbpedia.org/resource/Ilmajoki","http://es.dbpedia.org/property/población",11523
"http://es.dbpedia.org/resource/Ilmajoki","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Ilmajoki","http://es.dbpedia.org/property/páginaWeb","www.ilmajoki.fi"
"http://es.dbpedia.org/resource/Ilmajoki","http://es.dbpedia.org/property/superficie",580
"http://es.dbpedia.org/resource/Ilmajoki","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Finlandia_Occidental"
"http://es.dbpedia.org/resource/Ilmajoki","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Ostrobotnia_del_Sur"
"http://es.dbpedia.org/resource/Ilmajoki","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Región"
"http://es.dbpedia.org/resource/Ilmajoki","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Ilmajoki","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Finlandia"
"http://es.dbpedia.org/resource/Ilmajoki","http://dbpedia.org/ontology/wikiPageID",1858812
"http://es.dbpedia.org/resource/Ilmajoki","http://dbpedia.org/ontology/wikiPageRevisionID",120379748
"http://es.dbpedia.org/resource/Ilmajoki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilmajoki.fi/"
"http://es.dbpedia.org/resource/Ilmajoki","http://dbpedia.org/ontology/wikiPageLength",1124
"http://es.dbpedia.org/resource/Ilmajoki","http://dbpedia.org/ontology/populationTotal",11523
"http://es.dbpedia.org/resource/Ilmajoki","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Ilmajoki","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Región"
"http://es.dbpedia.org/resource/Ilmajoki","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Finlandia"
"http://es.dbpedia.org/resource/Ilmajoki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ilmajoki?oldid=120379748&ns=0"
"http://es.dbpedia.org/resource/Ilmajoki","http://dbpedia.org/ontology/abstract","Ilmajoki es una ciudad de Finlandia, situada en la provincia de Finlandia occidental, y por lo tanto forma parte de la región de Ostrobotnia del Sur.El idioma oficial es el Finlandés.El lanzador de jabalina Tero Pitkämäki es originario de esta localidad, además del luchador Marko Yli-Hannuksela, etnomusicólogo Martti Erik (Erkki) Ala-Könni y Jaakko Ilkka (dirigente de una revuelta campesina en Ostrobothnia)"
"http://es.dbpedia.org/resource/Nordic_Regional_Airlines","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Ilmajoki"
"http://es.wikipedia.org/wiki/Ilmajoki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ilmajoki"
"http://dbpedia.org/resource/Ilmajoki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ilmajoki"
