"subject","predicate","object"
"http://es.dbpedia.org/resource/Tubophaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tubophaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tubophaga","http://www.w3.org/2000/01/rdf-schema#label","Tubophaga"
"http://es.dbpedia.org/resource/Tubophaga","http://www.w3.org/2000/01/rdf-schema#comment","Tubophaga es un género de foraminífero bentónico considerado un sinónimo posterior de Thalamophaga de la familia Hospitellidae, del suborden Allogromiina​ y del orden Allogromiida.​ Su especie tipo era . Su rango cronoestratigráfico abarcaba el Holoceno."
"http://es.dbpedia.org/resource/Tubophaga","http://xmlns.com/foaf/0.1/name","Tubophaga"
"http://es.dbpedia.org/resource/Tubophaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Allogromiida"
"http://es.dbpedia.org/resource/Tubophaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Tubophaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tubophaga"
"http://es.dbpedia.org/resource/Tubophaga","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Tubophaga","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Tubophaga","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hospitellidae"
"http://es.dbpedia.org/resource/Tubophaga","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Tubophaga","http://es.dbpedia.org/property/genus","Tubophaga"
"http://es.dbpedia.org/resource/Tubophaga","http://es.dbpedia.org/property/genusAuthority","Rhumbler, 1911"
"http://es.dbpedia.org/resource/Tubophaga","http://es.dbpedia.org/property/name","Tubophaga"
"http://es.dbpedia.org/resource/Tubophaga","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Allogromiida"
"http://es.dbpedia.org/resource/Tubophaga","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Tubophaga","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Tubophaga","http://es.dbpedia.org/property/subdivision","Thalamophaga ramosa"
"http://es.dbpedia.org/resource/Tubophaga","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Tubophaga","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Allogromiida"
"http://es.dbpedia.org/resource/Tubophaga","http://dbpedia.org/ontology/wikiPageID",7265485
"http://es.dbpedia.org/resource/Tubophaga","http://dbpedia.org/ontology/wikiPageRevisionID",120734360
"http://es.dbpedia.org/resource/Tubophaga","http://dbpedia.org/ontology/wikiPageLength",1406
"http://es.dbpedia.org/resource/Tubophaga","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Tubophaga","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Tubophaga","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hospitellidae"
"http://es.dbpedia.org/resource/Tubophaga","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Tubophaga","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiida"
"http://es.dbpedia.org/resource/Tubophaga","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiina"
"http://es.dbpedia.org/resource/Tubophaga","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Tubophaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tubophaga?oldid=120734360&ns=0"
"http://es.dbpedia.org/resource/Tubophaga","http://dbpedia.org/ontology/abstract","Tubophaga es un género de foraminífero bentónico considerado un sinónimo posterior de Thalamophaga de la familia Hospitellidae, del suborden Allogromiina​ y del orden Allogromiida.​ Su especie tipo era . Su rango cronoestratigráfico abarcaba el Holoceno."
"http://es.wikipedia.org/wiki/Tubophaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tubophaga"
