"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Selección_de_baloncesto_de_Moldavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Moldavia"
"http://es.dbpedia.org/resource/Moldovan_D1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Moldavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Moldavia","http://www.w3.org/2000/01/rdf-schema#label","Baloncesto en Moldavia"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Moldavia","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncesto en Moldavia"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Moldavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_por_país"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Moldavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Moldavia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Moldavia","http://dbpedia.org/ontology/wikiPageID",6218794
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Moldavia","http://dbpedia.org/ontology/wikiPageRevisionID",95871661
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Moldavia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncesto_en_Moldavia?oldid=95871661&ns=14"
