"subject","predicate","object"
"http://es.dbpedia.org/resource/Hexapora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Micropora"
"http://es.dbpedia.org/resource/Micropora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Micropora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Micropora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Micropora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Micropora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Micropora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Micropora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Micropora","http://www.w3.org/2000/01/rdf-schema#label","Micropora"
"http://es.dbpedia.org/resource/Micropora","http://www.w3.org/2000/01/rdf-schema#comment","Micropora es un género monotípico de plantas con flores perteneciente a la familia Lauraceae. Su única especie: Micropora curtisii Hook.f., es originaria de la Isla Jurong . El género fue descrito por Joseph Dalton Hooker y publicado en Hooker's Icones Plantarum 16: t. 1547 en el año 1886.​"
"http://es.dbpedia.org/resource/Micropora","http://xmlns.com/foaf/0.1/name","Micropora"
"http://es.dbpedia.org/resource/Micropora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lauraceae"
"http://es.dbpedia.org/resource/Micropora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Micropora"
"http://es.dbpedia.org/resource/Micropora","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Micropora","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Micropora","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lauraceae"
"http://es.dbpedia.org/resource/Micropora","http://es.dbpedia.org/property/genus","Micropora"
"http://es.dbpedia.org/resource/Micropora","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://es.dbpedia.org/resource/Micropora","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Micropora","http://es.dbpedia.org/property/name","Micropora"
"http://es.dbpedia.org/resource/Micropora","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Laurales"
"http://es.dbpedia.org/resource/Micropora","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Micropora","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Magnoliidae"
"http://es.dbpedia.org/resource/Micropora","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Micropora","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Micropora","http://es.dbpedia.org/property/synonyms","* Hexapora Hook.f."
"http://es.dbpedia.org/resource/Micropora","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Micropora","http://dbpedia.org/ontology/wikiPageID",4119779
"http://es.dbpedia.org/resource/Micropora","http://dbpedia.org/ontology/wikiPageRevisionID",120682700
"http://es.dbpedia.org/resource/Micropora","http://dbpedia.org/ontology/wikiPageLength",1239
"http://es.dbpedia.org/resource/Micropora","http://dbpedia.org/ontology/synonym","* HexaporaHook.f."
"http://es.dbpedia.org/resource/Micropora","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Micropora","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliidae"
"http://es.dbpedia.org/resource/Micropora","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Micropora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lauraceae"
"http://es.dbpedia.org/resource/Micropora","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Micropora","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Micropora","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Laurales"
"http://es.dbpedia.org/resource/Micropora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Micropora?oldid=120682700&ns=0"
"http://es.dbpedia.org/resource/Micropora","http://dbpedia.org/ontology/abstract","Micropora es un género monotípico de plantas con flores perteneciente a la familia Lauraceae. Su única especie: Micropora curtisii Hook.f., es originaria de la Isla Jurong . El género fue descrito por Joseph Dalton Hooker y publicado en Hooker's Icones Plantarum 16: t. 1547 en el año 1886.​"
"http://es.wikipedia.org/wiki/Micropora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Micropora"
"http://es.dbpedia.org/resource/Micropora_curtisii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Micropora"
