"subject","predicate","object"
"http://es.dbpedia.org/resource/Calamandrana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rocchetta_Palafea"
"http://es.dbpedia.org/resource/Montabone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rocchetta_Palafea"
"http://es.dbpedia.org/resource/Castel_Boglione","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rocchetta_Palafea"
"http://es.dbpedia.org/resource/Rocchetta_Palafea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rocchetta_Palafea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rocchetta_Palafea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rocchetta_Palafea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rocchetta_Palafea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rocchetta_Palafea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rocchetta_Palafea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rocchetta_Palafea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rocchetta_Palafea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rocchetta_Palafea","http://www.w3.org/2000/01/rdf-schema#label","Rocchetta Palafea"
"http://es.dbpedia.org/resource/Rocchetta_Palafea","http://www.w3.org/2000/01/rdf-schema#comment","Rocchetta Palafea es una localidad y comune italiana de la provincia de Asti, región de Piamonte, con 371 habitantes."
"http://es.dbpedia.org/resource/Rocchetta_Palafea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbj5x"
"http://es.dbpedia.org/resource/Rocchetta_Palafea","http://xmlns.com/foaf/0.1/name","Rocchetta Palafea"
"http://es.dbpedia.org/resource/Rocchetta_Palafea","http://xmlns.com/foaf/0.1/homepage","http://www.comune.rocchettapalafea.at.it"
"http://es.dbpedia.org/resource/Rocchetta_Palafea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Asti"
"http://es.dbpedia.org/resource/Rocchetta_Palafea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rocchetta_Palafea"
"http://es.dbpedia.org/resource/Rocchetta_Palafea","http://es.dbpedia.org/property/códigoPostal",14040
"http://es.dbpedia.org/resource/Rocchetta_Palafea","http://es.dbpedia.org/property/densidad",47
"http://es.dbpedia.org/resource/Rocchetta_Palafea","http://es.dbpedia.org/property/dirigente","Giuseppe Gallo"
"http://es.dbpedia.org/resource/Rocchetta_Palafea","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Rocchetta_Palafea","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cassinasco"
"http://es.dbpedia.org/resource/Rocchetta_Palafea","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castel_Boglione"
"http://es.dbpedia.org/resource/Rocchetta_Palafea","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montabone"
"http://es.dbpedia.org/resource/Rocchetta_Palafea","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Calamandrana"
