"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laggera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laggera"
"http://es.dbpedia.org/resource/Laggera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laggera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Laggera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Laggera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Laggera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Laggera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Laggera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Laggera","http://www.w3.org/2000/01/rdf-schema#label","Laggera"
"http://es.dbpedia.org/resource/Laggera","http://www.w3.org/2000/01/rdf-schema#comment","Laggera es un género de plantas fanerógamas perteneciente a la familia de las asteráceas. Comprende 48 especies descritas y de estas, solo 9 aceptadas.​​ Es originario de Asia."
"http://es.dbpedia.org/resource/Laggera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08054_1"
"http://es.dbpedia.org/resource/Laggera","http://xmlns.com/foaf/0.1/name","Laggera"
"http://es.dbpedia.org/resource/Laggera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inuleae"
"http://es.dbpedia.org/resource/Laggera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laggera"
"http://es.dbpedia.org/resource/Laggera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Laggera","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Laggera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Laggera","http://es.dbpedia.org/property/genus","Laggera"
"http://es.dbpedia.org/resource/Laggera","http://es.dbpedia.org/property/genusAuthority","Sch.Bip. ex Benth. & Hook.f."
"http://es.dbpedia.org/resource/Laggera","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Laggera","http://es.dbpedia.org/property/name","Laggera"
"http://es.dbpedia.org/resource/Laggera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Laggera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Laggera","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Laggera","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Laggera","http://es.dbpedia.org/property/subdivisionRanks","Especies"
