"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laser_communication_in_space","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laser_communication_in_space"
"http://es.dbpedia.org/resource/Laser_communication_in_space","http://www.w3.org/2000/01/rdf-schema#label","Laser communication in space"
"http://es.dbpedia.org/resource/Laser_communication_in_space","http://www.w3.org/2000/01/rdf-schema#comment","La Laser communication in space (en castellano comunicación láser en el espacio) es un modo de comunicación óptica por el espacio libre en el espacio exterior. En el espacio exterior, el rango de comunicación mediante la comunicación óptica por el espacio libre ​ actualmente abarca el orden de varios miles de kilómetros,​ adecuado para la . También tiene el potencial de alcanzar distancias interplanetarias de millones de kilómetros, utilizando telescopios ópticos como .​"
"http://es.dbpedia.org/resource/Laser_communication_in_space","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicaciones_ópticas"
"http://es.dbpedia.org/resource/Laser_communication_in_space","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laser_communication_in_space"
"http://es.dbpedia.org/resource/Laser_communication_in_space","http://dbpedia.org/ontology/wikiPageID",8679378
"http://es.dbpedia.org/resource/Laser_communication_in_space","http://dbpedia.org/ontology/wikiPageRevisionID",121056002
"http://es.dbpedia.org/resource/Laser_communication_in_space","http://dbpedia.org/ontology/wikiPageLength",5424
"http://es.dbpedia.org/resource/Laser_communication_in_space","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laser_communication_in_space?oldid=121056002&ns=0"
"http://es.dbpedia.org/resource/Laser_communication_in_space","http://dbpedia.org/ontology/abstract","La Laser communication in space (en castellano comunicación láser en el espacio) es un modo de comunicación óptica por el espacio libre en el espacio exterior. En el espacio exterior, el rango de comunicación mediante la comunicación óptica por el espacio libre ​ actualmente abarca el orden de varios miles de kilómetros,​ adecuado para la . También tiene el potencial de alcanzar distancias interplanetarias de millones de kilómetros, utilizando telescopios ópticos como .​"
"http://dbpedia.org/resource/Laser_communication_in_space","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laser_communication_in_space"
