"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Manuel_Moreno","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Sanidad,_Servicios_Sociales_e_Igualdad"
"http://es.dbpedia.org/resource/Dolors_Montserrat","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Sanidad,_Servicios_Sociales_e_Igualdad"
"http://es.dbpedia.org/resource/Dolors_Montserrat","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_de_Sanidad,_Servicios_Sociales_e_Igualdad"
"http://es.dbpedia.org/resource/Jesús_Sancho_Rof","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_de_Sanidad,_Servicios_Sociales_e_Igualdad"
"http://es.dbpedia.org/resource/Ana_Mato","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Sanidad,_Servicios_Sociales_e_Igualdad"
"http://es.dbpedia.org/resource/Ana_Mato","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_de_Sanidad,_Servicios_Sociales_e_Igualdad"
"http://es.dbpedia.org/resource/Juan_Rovira_Tarazona","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_de_Sanidad,_Servicios_Sociales_e_Igualdad"
"http://es.dbpedia.org/resource/Ministerio_de_Sanidad,_Política_Social_e_Igualdad_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Sanidad,_Servicios_Sociales_e_Igualdad"
"http://es.dbpedia.org/resource/Ministerio_de_Sanidad,_Servicios_Sociales_e_Igualdad","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Sanidad, Servicios Sociales e Igualdad"
"http://es.dbpedia.org/resource/Ministerio_de_Sanidad,_Servicios_Sociales_e_Igualdad","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio de Sanidad, Servicios Sociales e Igualdad de España fue un departamento ministerial con competencias en política sanitaria, política social e igualdad desde el 22 de diciembre de 2011 al 1 de junio de 2018. El Ministerio tenía su sede central en el Paseo del Prado de Madrid, frente al Museo del Prado.​"
"http://es.dbpedia.org/resource/Ministerio_de_Sanidad,_Servicios_Sociales_e_Igualdad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgnct3"
