"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_de_Antón_Martín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_de_San_Juan_de_Dios_(Madrid)"
"http://es.wikipedia.org/wiki/Hospital_de_San_Juan_de_Dios_(Madrid)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_de_San_Juan_de_Dios_(Madrid)"
"http://es.dbpedia.org/resource/Hospital_de_San_Juan_de_Dios_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Hospital de San Juan de Dios (Madrid)"
"http://es.dbpedia.org/resource/Hospital_de_San_Juan_de_Dios_(Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital de San Juan de Dios fue un hospital que fundó Antón Martín el 25 de noviembre de 1552,​ en unos terrenos cedidos por Fernando de Zomoza en la calle de Atocha de Madrid.​"
"http://es.dbpedia.org/resource/Hospital_de_San_Juan_de_Dios_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_clausurados_de_Madrid"
"http://es.dbpedia.org/resource/Hospital_de_San_Juan_de_Dios_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Atocha"
"http://es.dbpedia.org/resource/Hospital_de_San_Juan_de_Dios_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Hospitalaria_de_San_Juan_de_Dios"
"http://es.dbpedia.org/resource/Hospital_de_San_Juan_de_Dios_(Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_de_San_Juan_de_Dios_(Madrid)"
"http://es.dbpedia.org/resource/Hospital_de_San_Juan_de_Dios_(Madrid)","http://dbpedia.org/ontology/wikiPageID",4615989
"http://es.dbpedia.org/resource/Hospital_de_San_Juan_de_Dios_(Madrid)","http://dbpedia.org/ontology/wikiPageRevisionID",120355339
"http://es.dbpedia.org/resource/Hospital_de_San_Juan_de_Dios_(Madrid)","http://dbpedia.org/ontology/wikiPageLength",4940
"http://es.dbpedia.org/resource/Hospital_de_San_Juan_de_Dios_(Madrid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospital_de_San_Juan_de_Dios_(Madrid)?oldid=120355339&ns=0"
"http://es.dbpedia.org/resource/Hospital_de_San_Juan_de_Dios_(Madrid)","http://dbpedia.org/ontology/abstract","El Hospital de San Juan de Dios fue un hospital que fundó Antón Martín el 25 de noviembre de 1552,​ en unos terrenos cedidos por Fernando de Zomoza en la calle de Atocha de Madrid.​"
"http://es.dbpedia.org/resource/Hospital_de_Nuestra_Señora_del_Amor_de_Dios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_de_San_Juan_de_Dios_(Madrid)"
