"subject","predicate","object"
"http://es.dbpedia.org/resource/Showtime,_Storytime","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Vehicle_of_Spirit"
"http://es.dbpedia.org/resource/Showtime,_Storytime","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Vehicle_of_Spirit"
"http://es.dbpedia.org/resource/Vehicle_of_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Vehicle_of_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Vehicle_of_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Vehicle_of_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Vehicle_of_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Vehicle_of_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vehicle_of_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Vehicle_of_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Vehicle_of_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Vehicle_of_Spirit","http://www.w3.org/2000/01/rdf-schema#label","Vehicle of Spirit"
"http://es.dbpedia.org/resource/Vehicle_of_Spirit","http://www.w3.org/2000/01/rdf-schema#comment","Vehicle of Spirit es un doble DVD en vivo de la banda finlandesa de metal sinfónico Nightwish fue publicado el 16 de diciembre de 2016.​"
"http://es.dbpedia.org/resource/Vehicle_of_Spirit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2016"
"http://es.dbpedia.org/resource/Vehicle_of_Spirit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nightwish"
"http://es.dbpedia.org/resource/Vehicle_of_Spirit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vehicle_of_Spirit"
"http://es.dbpedia.org/resource/Vehicle_of_Spirit","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Showtime,_Storytime"
"http://es.dbpedia.org/resource/Vehicle_of_Spirit","http://es.dbpedia.org/property/discográfica","Nuclear Blast"
"http://es.dbpedia.org/resource/Vehicle_of_Spirit","http://es.dbpedia.org/property/duración","10866.0"
"http://es.dbpedia.org/resource/Vehicle_of_Spirit","http://es.dbpedia.org/property/grabación",31
"http://es.dbpedia.org/resource/Vehicle_of_Spirit","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Nightwish"
"http://es.dbpedia.org/resource/Vehicle_of_Spirit","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Vehicle_of_Spirit","http://es.dbpedia.org/property/lanzamiento",2016
"http://es.dbpedia.org/resource/Vehicle_of_Spirit","http://es.dbpedia.org/property/nombre","Vehicle of Spirit"
"http://es.dbpedia.org/resource/Vehicle_of_Spirit","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Decades:_Live_in_Buenos_Aires"
"http://es.dbpedia.org/resource/Vehicle_of_Spirit","http://es.dbpedia.org/property/tipo","Álbum en vivo"
"http://es.dbpedia.org/resource/Vehicle_of_Spirit","http://dbpedia.org/ontology/wikiPageID",9285017
"http://es.dbpedia.org/resource/Vehicle_of_Spirit","http://dbpedia.org/ontology/wikiPageRevisionID",125245981
"http://es.dbpedia.org/resource/Vehicle_of_Spirit","http://dbpedia.org/ontology/Work/runtime","181.1"
"http://es.dbpedia.org/resource/Vehicle_of_Spirit","http://dbpedia.org/ontology/wikiPageLength",3332
"http://es.dbpedia.org/resource/Vehicle_of_Spirit","http://dbpedia.org/ontology/band","Nightwish"
"http://es.dbpedia.org/resource/Vehicle_of_Spirit","http://dbpedia.org/ontology/runtime",10866.0
"http://es.dbpedia.org/resource/Vehicle_of_Spirit","http://dbpedia.org/ontology/title","Vehicle of Spirit"
"http://es.dbpedia.org/resource/Vehicle_of_Spirit","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Power_metal_sinfónico"
"http://es.dbpedia.org/resource/Vehicle_of_Spirit","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Showtime,_Storytime"
"http://es.dbpedia.org/resource/Vehicle_of_Spirit","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Decades:_Live_in_Buenos_Aires"
"http://es.dbpedia.org/resource/Vehicle_of_Spirit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vehicle_of_Spirit?oldid=125245981&ns=0"
"http://es.dbpedia.org/resource/Vehicle_of_Spirit","http://dbpedia.org/ontology/abstract","Vehicle of Spirit es un doble DVD en vivo de la banda finlandesa de metal sinfónico Nightwish fue publicado el 16 de diciembre de 2016.​"
"http://es.dbpedia.org/resource/Decades:_Live_in_Buenos_Aires","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Vehicle_of_Spirit"
