"subject","predicate","object"
"http://es.dbpedia.org/resource/Cáncer_epitelial_del_ovario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Cáncer_epitelial_del_ovario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cáncer_epitelial_del_ovario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Cáncer_epitelial_del_ovario","http://www.w3.org/2000/01/rdf-schema#label","Cáncer epitelial del ovario"
"http://es.dbpedia.org/resource/Cáncer_epitelial_del_ovario","http://www.w3.org/2000/01/rdf-schema#comment","Los tumores epiteliales del ovario son un tipo de neoplasias del ovario que pueden ser tanto benignas como malignas (cáncer). Se piensa que las neoplasias de este grupo derivan de la superficie epitelial que recubre la superficie del ovario (un tipo modificado del peritoneo) o sino de tejido endometrial , es decir, fuera de lugar. Este grupo de tumores corresponden a un 65-70% de los tumores de ovario. El CA-125, un marcador tumoral, se encuentra con frecuencia elevado en estos casos, aunque no es un marcador útil en la evaluación del progreso de la terapia después de realizado el diagnóstico."
"http://es.dbpedia.org/resource/Cáncer_epitelial_del_ovario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d29j"
"http://es.dbpedia.org/resource/Cáncer_epitelial_del_ovario","http://xmlns.com/foaf/0.1/name","Tumores epiteliales del ovario"
"http://es.dbpedia.org/resource/Cáncer_epitelial_del_ovario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumores_benignos"
"http://es.dbpedia.org/resource/Cáncer_epitelial_del_ovario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ovario"
"http://es.dbpedia.org/resource/Cáncer_epitelial_del_ovario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumores_genitales_femeninos"
"http://es.dbpedia.org/resource/Cáncer_epitelial_del_ovario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cáncer_epitelial_del_ovario"
"http://es.dbpedia.org/resource/Cáncer_epitelial_del_ovario","http://es.dbpedia.org/property/cie",","
"http://es.dbpedia.org/resource/Cáncer_epitelial_del_ovario","http://es.dbpedia.org/property/medline","surface+epithelial+stromal+tumor"
"http://es.dbpedia.org/resource/Cáncer_epitelial_del_ovario","http://es.dbpedia.org/property/nombre","Tumores epiteliales del ovario"
"http://es.dbpedia.org/resource/Cáncer_epitelial_del_ovario","http://es.dbpedia.org/property/sinónimos","Tumores epiteliales del ovario"
"http://es.dbpedia.org/resource/Cáncer_epitelial_del_ovario","http://dbpedia.org/ontology/wikiPageID",1521481
"http://es.dbpedia.org/resource/Cáncer_epitelial_del_ovario","http://dbpedia.org/ontology/wikiPageRevisionID",119547625
"http://es.dbpedia.org/resource/Cáncer_epitelial_del_ovario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cancer.gov/espanol/pdq/tratamiento/epitelial-de-ovarios/HealthProfessional/page3"
"http://es.dbpedia.org/resource/Cáncer_epitelial_del_ovario","http://dbpedia.org/ontology/wikiPageLength",9899
"http://es.dbpedia.org/resource/Cáncer_epitelial_del_ovario","http://dbpedia.org/ontology/icd10",","
"http://es.dbpedia.org/resource/Cáncer_epitelial_del_ovario","http://dbpedia.org/ontology/icd9",","
"http://es.dbpedia.org/resource/Cáncer_epitelial_del_ovario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cáncer_epitelial_del_ovario?oldid=119547625&ns=0"
"http://es.dbpedia.org/resource/Cáncer_epitelial_del_ovario","http://dbpedia.org/ontology/abstract","Los tumores epiteliales del ovario son un tipo de neoplasias del ovario que pueden ser tanto benignas como malignas (cáncer). Se piensa que las neoplasias de este grupo derivan de la superficie epitelial que recubre la superficie del ovario (un tipo modificado del peritoneo) o sino de tejido endometrial , es decir, fuera de lugar. Este grupo de tumores corresponden a un 65-70% de los tumores de ovario. El CA-125, un marcador tumoral, se encuentra con frecuencia elevado en estos casos, aunque no es un marcador útil en la evaluación del progreso de la terapia después de realizado el diagnóstico."
"http://es.dbpedia.org/resource/Cancer_epitelial_del_ovario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cáncer_epitelial_del_ovario"
"http://es.wikipedia.org/wiki/Cáncer_epitelial_del_ovario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cáncer_epitelial_del_ovario"
"http://dbpedia.org/resource/Surface_epithelial-stromal_tumor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cáncer_epitelial_del_ovario"
