"subject","predicate","object"
"http://dbpedia.org/resource/Condorcet_paradox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paradoja_de_Condorcet"
"http://es.dbpedia.org/resource/Paradoja_de_Condorcet","http://www.w3.org/2000/01/rdf-schema#label","Paradoja de Condorcet"
"http://es.dbpedia.org/resource/Paradoja_de_Condorcet","http://www.w3.org/2000/01/rdf-schema#comment","La paradoja de Condorcet​​ o paradoja de la votación es una situación señalada por el marqués de Condorcet a finales del siglo XVIII en el que las preferencias colectivas son cíclicas (no transitivas) aunque las preferencias individuales no lo sean. Lo anterior es paradójico porque implica que la voluntad de mayorías entran en conflictos entre sí, en otras palabras es posible que un procedimiento de elección falle el criterio «siempre-un-ganador». Cuando esto ocurre, usualmente se debe a que las mayorías en conflicto están formadas por diferentes grupos de individuos."
"http://es.dbpedia.org/resource/Paradoja_de_Condorcet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080lx"
"http://es.dbpedia.org/resource/Paradoja_de_Condorcet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_electoral"
"http://es.dbpedia.org/resource/Paradoja_de_Condorcet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_electorales"
"http://es.dbpedia.org/resource/Paradoja_de_Condorcet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criterios_del_sistema_electoral"
"http://es.dbpedia.org/resource/Paradoja_de_Condorcet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradojas_epónimas"
"http://es.dbpedia.org/resource/Paradoja_de_Condorcet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paradoja_de_Condorcet"
"http://es.dbpedia.org/resource/Paradoja_de_Condorcet","http://dbpedia.org/ontology/wikiPageID",2210878
"http://es.dbpedia.org/resource/Paradoja_de_Condorcet","http://dbpedia.org/ontology/wikiPageRevisionID",129625547
"http://es.dbpedia.org/resource/Paradoja_de_Condorcet","http://dbpedia.org/ontology/wikiPageLength",3782
"http://es.dbpedia.org/resource/Paradoja_de_Condorcet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paradoja_de_Condorcet?oldid=129625547&ns=0"
"http://es.dbpedia.org/resource/Paradoja_de_Condorcet","http://dbpedia.org/ontology/abstract","La paradoja de Condorcet​​ o paradoja de la votación es una situación señalada por el marqués de Condorcet a finales del siglo XVIII en el que las preferencias colectivas son cíclicas (no transitivas) aunque las preferencias individuales no lo sean. Lo anterior es paradójico porque implica que la voluntad de mayorías entran en conflictos entre sí, en otras palabras es posible que un procedimiento de elección falle el criterio «siempre-un-ganador». Cuando esto ocurre, usualmente se debe a que las mayorías en conflicto están formadas por diferentes grupos de individuos."
"http://es.dbpedia.org/resource/Paradoja_de_condorcet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paradoja_de_Condorcet"
"http://es.dbpedia.org/resource/Paradoja_de_la_eleccion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paradoja_de_Condorcet"
"http://es.dbpedia.org/resource/Paradoja_de_la_elección","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paradoja_de_Condorcet"
"http://es.dbpedia.org/resource/Paradoja_de_la_votacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paradoja_de_Condorcet"
"http://es.dbpedia.org/resource/Paradoja_de_la_votación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paradoja_de_Condorcet"
"http://es.dbpedia.org/resource/Paradoja_electoral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paradoja_de_Condorcet"
"http://es.wikipedia.org/wiki/Paradoja_de_Condorcet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paradoja_de_Condorcet"
