"subject","predicate","object"
"http://es.dbpedia.org/resource/Purshia_glandulosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dryadoideae"
"http://es.dbpedia.org/resource/Purshia_stansburyana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dryadoideae"
"http://es.dbpedia.org/resource/Dryadoideae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dryadoideae"
"http://es.dbpedia.org/resource/Purshia_mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dryadoideae"
"http://es.dbpedia.org/resource/Purshia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dryadoideae"
"http://es.dbpedia.org/resource/Chamaebatia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dryadoideae"
"http://es.dbpedia.org/resource/Cercocarpus_betuloides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dryadoideae"
"http://es.dbpedia.org/resource/Categoría:Dryadoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dryadoideae","http://www.w3.org/2000/01/rdf-schema#label","Dryadoideae"
"http://es.dbpedia.org/resource/Categoría:Dryadoideae","http://www.w3.org/2004/02/skos/core#prefLabel","Dryadoideae"
"http://es.dbpedia.org/resource/Categoría:Dryadoideae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rosaceae"
"http://es.dbpedia.org/resource/Categoría:Dryadoideae","http://dbpedia.org/ontology/wikiPageID",6098067
"http://es.dbpedia.org/resource/Categoría:Dryadoideae","http://dbpedia.org/ontology/wikiPageRevisionID",71295828
"http://es.dbpedia.org/resource/Categoría:Dryadoideae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dryadoideae?oldid=71295828&ns=14"
"http://es.dbpedia.org/resource/Categoría:Dryas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dryadoideae"
"http://es.dbpedia.org/resource/Cercocarpus_montanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dryadoideae"
"http://es.dbpedia.org/resource/Categoría:Cercocarpus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dryadoideae"
