"subject","predicate","object"
"http://es.dbpedia.org/resource/VaxaSoftware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/VaxaSoftware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/VaxaSoftware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/VaxaSoftware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/VaxaSoftware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/VaxaSoftware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/VaxaSoftware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/VaxaSoftware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/VaxaSoftware","http://www.w3.org/2000/01/rdf-schema#label","VaxaSoftware"
"http://es.dbpedia.org/resource/VaxaSoftware","http://www.w3.org/2000/01/rdf-schema#comment","VaxaSoftware es un sitio web dedicado a la distribución de software educativo. Sus aplicaciones incluyen tanto programas comerciales como otros gratuitos (freeware). Su sitio web está disponible en español e inglés. Además de software educativo, dispone de juegos freeware y recursos educativos como tablas de fórmulas y datos para Matemáticas, Física, Química, Bioquímica y Astronomía."
"http://es.dbpedia.org/resource/VaxaSoftware","http://xmlns.com/foaf/0.1/name","VaxaSoftware"
"http://es.dbpedia.org/resource/VaxaSoftware","http://xmlns.com/foaf/0.1/homepage","http://www.vaxasoftware.com"
"http://es.dbpedia.org/resource/VaxaSoftware","http://xmlns.com/foaf/0.1/homepage","http://www.vaxasoftware.com/"
"http://es.dbpedia.org/resource/VaxaSoftware","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_software"
"http://es.dbpedia.org/resource/VaxaSoftware","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_educativo"
"http://es.dbpedia.org/resource/VaxaSoftware","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/VaxaSoftware"
"http://es.dbpedia.org/resource/VaxaSoftware","http://es.dbpedia.org/property/eslogan","La forma divertida de aprender  The funny way to learn"
"http://es.dbpedia.org/resource/VaxaSoftware","http://es.dbpedia.org/property/fundación",2007
"http://es.dbpedia.org/resource/VaxaSoftware","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Software"
"http://es.dbpedia.org/resource/VaxaSoftware","http://es.dbpedia.org/property/logo","vaxa_logo_g249.jpg
194px|Wizzy."
"http://es.dbpedia.org/resource/VaxaSoftware","http://es.dbpedia.org/property/nombre","VaxaSoftware"
"http://es.dbpedia.org/resource/VaxaSoftware","http://es.dbpedia.org/property/sitioWeb","http://www.vaxasoftware.com/"
"http://es.dbpedia.org/resource/VaxaSoftware","http://dbpedia.org/ontology/wikiPageID",3088183
"http://es.dbpedia.org/resource/VaxaSoftware","http://dbpedia.org/ontology/wikiPageRevisionID",118009547
"http://es.dbpedia.org/resource/VaxaSoftware","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vaxasoftware.com/"
"http://es.dbpedia.org/resource/VaxaSoftware","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vaxasoftware.com"
"http://es.dbpedia.org/resource/VaxaSoftware","http://dbpedia.org/ontology/wikiPageExternalLink","http://Editions75.com"
"http://es.dbpedia.org/resource/VaxaSoftware","http://dbpedia.org/ontology/wikiPageLength",2753
"http://es.dbpedia.org/resource/VaxaSoftware","http://dbpedia.org/ontology/formationYear","2007"
"http://es.dbpedia.org/resource/VaxaSoftware","http://dbpedia.org/ontology/foundingYear","2007"
"http://es.dbpedia.org/resource/VaxaSoftware","http://dbpedia.org/ontology/motto","La forma divertida de aprender  The funny way to learn"
"http://es.dbpedia.org/resource/VaxaSoftware","http://dbpedia.org/ontology/slogan","La forma divertida de aprender  The funny way to learn"
"http://es.dbpedia.org/resource/VaxaSoftware","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Software"
"http://es.dbpedia.org/resource/VaxaSoftware","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/VaxaSoftware?oldid=118009547&ns=0"
"http://es.dbpedia.org/resource/VaxaSoftware","http://dbpedia.org/ontology/abstract","VaxaSoftware es un sitio web dedicado a la distribución de software educativo. Sus aplicaciones incluyen tanto programas comerciales como otros gratuitos (freeware). Su sitio web está disponible en español e inglés. Además de software educativo, dispone de juegos freeware y recursos educativos como tablas de fórmulas y datos para Matemáticas, Física, Química, Bioquímica y Astronomía."
"http://es.dbpedia.org/resource/Merlín_(software)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/VaxaSoftware"
"http://es.dbpedia.org/resource/Merlín_(software)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/VaxaSoftware"
"http://es.wikipedia.org/wiki/VaxaSoftware","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/VaxaSoftware"
