"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tuzla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Tuzla"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Sloboda_Tuzla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Tuzla"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Tuzla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Tuzla","http://www.w3.org/2000/01/rdf-schema#label","Personas de Tuzla"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Tuzla","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Tuzla"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Tuzla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tuzla"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Tuzla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosnios_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Tuzla","http://dbpedia.org/ontology/wikiPageID",4842772
"http://es.dbpedia.org/resource/Categoría:Personas_de_Tuzla","http://dbpedia.org/ontology/wikiPageRevisionID",65767209
"http://es.dbpedia.org/resource/Categoría:Personas_de_Tuzla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Tuzla?oldid=65767209&ns=14"
"http://es.dbpedia.org/resource/Vedin_Musić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tuzla"
