"subject","predicate","object"
"http://dbpedia.org/resource/User_interface","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interfaz_de_usuario"
"http://es.dbpedia.org/resource/Facebook_Home","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Interfaz_de_usuario"
"http://es.dbpedia.org/resource/Facebook_Home","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Interfaz_de_usuario"
"http://es.dbpedia.org/resource/Human_Machine_Interface","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interfaz_de_usuario"
"http://es.dbpedia.org/resource/Interface_de_usuario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interfaz_de_usuario"
"http://es.dbpedia.org/resource/Interfaces_de_usuario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interfaz_de_usuario"
"http://es.dbpedia.org/resource/Interfase_hombre-máquina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interfaz_de_usuario"
"http://es.dbpedia.org/resource/Interfaz_de_usuario","http://www.w3.org/2000/01/rdf-schema#label","Interfaz de usuario"
"http://es.dbpedia.org/resource/Interfaz_de_usuario","http://www.w3.org/2000/01/rdf-schema#comment","La interfaz de usuario es el medio con que el usuario puede comunicarse con una máquina, equipo, computadora o dispositivo, y comprende todos los puntos de contacto entre el usuario y el equipo. Normalmente suelen ser fáciles de entender y fáciles de accionar, aunque en el ámbito de la informática es preferible referirse a que suelen ser ""usables"", ""amigables e intuitivos"" porque es complejo y subjetivo decir ""fácil""."
"http://es.dbpedia.org/resource/Interfaz_de_usuario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9lk"
"http://es.dbpedia.org/resource/Interfaz_de_usuario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicación_técnica"
"http://es.dbpedia.org/resource/Interfaz_de_usuario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interfaz_de_usuario"
"http://es.dbpedia.org/resource/Interfaz_de_usuario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interfaz_de_usuario"
"http://es.dbpedia.org/resource/Interfaz_de_usuario","http://dbpedia.org/ontology/wikiPageID",112370
"http://es.dbpedia.org/resource/Interfaz_de_usuario","http://dbpedia.org/ontology/wikiPageRevisionID",130483689
"http://es.dbpedia.org/resource/Interfaz_de_usuario","http://dbpedia.org/ontology/wikiPageLength",7554
"http://es.dbpedia.org/resource/Interfaz_de_usuario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Interfaz_de_usuario?oldid=130483689&ns=0"
"http://es.dbpedia.org/resource/Interfaz_de_usuario","http://dbpedia.org/ontology/abstract","La interfaz de usuario es el medio con que el usuario puede comunicarse con una máquina, equipo, computadora o dispositivo, y comprende todos los puntos de contacto entre el usuario y el equipo. Normalmente suelen ser fáciles de entender y fáciles de accionar, aunque en el ámbito de la informática es preferible referirse a que suelen ser ""usables"", ""amigables e intuitivos"" porque es complejo y subjetivo decir ""fácil""."
"http://es.wikipedia.org/wiki/Interfaz_de_usuario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interfaz_de_usuario"
