"subject","predicate","object"
"http://es.dbpedia.org/resource/Eruv","http://www.w3.org/2000/01/rdf-schema#label","Eruv"
"http://es.dbpedia.org/resource/Eruv","http://www.w3.org/2000/01/rdf-schema#comment","Un eruv (en hebreo עירוב, mezcla, asociación, reunión,​ plural eruvim) es una demarcación construida por las comunidades judías con el propósito de poder cargar objetos de un lugar a otro durante Shabbat y otras festividades judías sin transgredir la Halajá o Ley Judía. Ver además: Actividades prohibidas durante Shabbat"
"http://es.dbpedia.org/resource/Eruv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061yw1"
"http://es.dbpedia.org/resource/Eruv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo"
"http://es.dbpedia.org/resource/Eruv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eruv"
"http://es.dbpedia.org/resource/Eruv","http://dbpedia.org/ontology/wikiPageID",5005436
"http://es.dbpedia.org/resource/Eruv","http://dbpedia.org/ontology/wikiPageRevisionID",117457722
"http://es.dbpedia.org/resource/Eruv","http://dbpedia.org/ontology/wikiPageLength",2461
"http://es.dbpedia.org/resource/Eruv","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eruv?oldid=117457722&ns=0"
"http://es.dbpedia.org/resource/Eruv","http://dbpedia.org/ontology/abstract","Un eruv (en hebreo עירוב, mezcla, asociación, reunión,​ plural eruvim) es una demarcación construida por las comunidades judías con el propósito de poder cargar objetos de un lugar a otro durante Shabbat y otras festividades judías sin transgredir la Halajá o Ley Judía. Ver además: Actividades prohibidas durante Shabbat El eruv permite que los judíos observantes puedan cargar y transportar, entre otras cosas, llaves, medicinas, bastones, muletas e incluso bebés, tanto en brazos como en un coche de niño o carriola. La existencia o no de un eruv en una comunidad judía, define de manera dramática la vida de aquellas personas con movilidad reducida, con bebés, o responsables de cuidar niños pequeños."
"http://es.wikipedia.org/wiki/Eruv","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eruv"
"http://dbpedia.org/resource/Eruv","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eruv"
