"subject","predicate","object"
"http://es.dbpedia.org/resource/Bufo_calamita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epidalea_calamita"
"http://es.dbpedia.org/resource/Epidalea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epidalea_calamita"
"http://dbpedia.org/resource/Natterjack_toad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Epidalea_calamita"
"http://es.dbpedia.org/resource/Sapo_corredor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epidalea_calamita"
"http://es.wikipedia.org/wiki/Epidalea_calamita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Epidalea_calamita"
"http://es.dbpedia.org/resource/Epidalea_calamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Epidalea_calamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Epidalea_calamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Epidalea_calamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Epidalea_calamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Epidalea_calamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Epidalea_calamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Epidalea_calamita","http://www.w3.org/2000/01/rdf-schema#label","Epidalea calamita"
"http://es.dbpedia.org/resource/Epidalea_calamita","http://www.w3.org/2000/01/rdf-schema#comment","El sapo corredor (Epidalea calamita)​ es una especie monotípica del género Epidalea. Es un anfibio anuro de la familia Bufonidae, nativa de áreas arenosas de Europa central y occidental. Se encuentra en una amplia variedad de hábitats, siendo capaz de sobrevivir en zonas bastante secas siempre que disponga al menos de alguna charca para reproducirse. De hecho, es uno de los anfibios más comunes en gran parte de su área de distribución. Los adultos miden unos 6 cm de longitud. Se distingue del sapo común por una línea amarilla o verde claro longitudinal en la mitad de la espalda. Cuerpo rechoncho y muy verrugoso; glándulas parotídeas paralelas. Tienen patas relativamente largas que le dan su distintivo andar en contraste con los movimientos de salto de muchas otras especies de sapos."
"http://es.dbpedia.org/resource/Epidalea_calamita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sh4l"
"http://es.dbpedia.org/resource/Epidalea_calamita","http://xmlns.com/foaf/0.1/name","Sapo corredor"
"http://es.dbpedia.org/resource/Epidalea_calamita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Europa"
"http://es.dbpedia.org/resource/Epidalea_calamita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1768"
"http://es.dbpedia.org/resource/Epidalea_calamita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_anfibios"
"http://es.dbpedia.org/resource/Epidalea_calamita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bufonidae"
"http://es.dbpedia.org/resource/Epidalea_calamita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Epidalea_calamita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epidalea_calamita"
"http://es.dbpedia.org/resource/Epidalea_calamita","http://es.dbpedia.org/property/apellido","Velasco"
"http://es.dbpedia.org/resource/Epidalea_calamita","http://es.dbpedia.org/property/asesores","Beja, P., S. Kuzmin, T. Beebee, M. Denoël, B. Schmidt, D. Tarkhnishvili, N. Ananjeva, N. Orlov, P. Nyström, A. Ogrodowczyk, M. Ogielska, J. Bosch, C. Miaud, M. Tejedo, M. Lizana & I. Martínez-Solano"
"http://es.dbpedia.org/resource/Epidalea_calamita","http://es.dbpedia.org/property/autor","Arnold, E.N y J.A. Burton"
"http://es.dbpedia.org/resource/Epidalea_calamita","http://es.dbpedia.org/property/autor","Masó, A. y M. Pijoan"
"http://es.dbpedia.org/resource/Epidalea_calamita","http://es.dbpedia.org/property/autor","Dubois, A. & R. Bour"
"http://es.dbpedia.org/resource/Epidalea_calamita","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Epidalea_calamita","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Epidalea_calamita","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Epidalea_calamita","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Epidalea_calamita","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Epidalea_calamita","http://es.dbpedia.org/property/binomial","Epidalea calamita"
"http://es.dbpedia.org/resource/Epidalea_calamita","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Joseph_Nicolai_Laurenti"
"http://es.dbpedia.org/resource/Epidalea_calamita","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1768"
"http://es.dbpedia.org/resource/Epidalea_calamita","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Epidalea_calamita","http://es.dbpedia.org/property/consultado",24
"http://es.dbpedia.org/resource/Epidalea_calamita","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Epidalea_calamita","http://es.dbpedia.org/property/ediciónIucn","Version 2011.2"
"http://es.dbpedia.org/resource/Epidalea_calamita","http://es.dbpedia.org/property/editorial","Náyade"
"http://es.dbpedia.org/resource/Epidalea_calamita","http://es.dbpedia.org/property/editorial","Omega"
"http://es.dbpedia.org/resource/Epidalea_calamita","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Epidalea_calamita","http://es.dbpedia.org/property/genus","Epidalea"
"http://es.dbpedia.org/resource/Epidalea_calamita","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Edward_Drinker_Cope"
"http://es.dbpedia.org/resource/Epidalea_calamita","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1864"
"http://es.dbpedia.org/resource/Epidalea_calamita","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Epidalea_calamita","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Epidalea_calamita","http://es.dbpedia.org/property/isbn",978
